"subject","predicate","object"
"http://es.dbpedia.org/resource/Camarasauromorpha","http://www.w3.org/2000/01/rdf-schema#label","Camarasauromorpha"
"http://es.dbpedia.org/resource/Camarasauromorpha","http://www.w3.org/2000/01/rdf-schema#comment","Camarasauromorpha es una clado inactivo de dinosaurios saurópodos que vivieron desde el Jurásico medio (hace aproximadamente 169 millones de años, en el Bathoniense) hasta el Cretácico superior (hace aproximadamente 65 millones de años, desde el Maastrichtiense), en lo que hoy es América, Asia, Europa y Australia."
"http://es.dbpedia.org/resource/Camarasauromorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_inactivos_de_dinosaurios"
"http://es.dbpedia.org/resource/Camarasauromorpha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macronaria"
"http://es.dbpedia.org/resource/Camarasauromorpha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camarasauromorpha"
"http://es.dbpedia.org/resource/Camarasauromorpha","http://dbpedia.org/ontology/wikiPageID",1362941
"http://es.dbpedia.org/resource/Camarasauromorpha","http://dbpedia.org/ontology/wikiPageRevisionID",119297406
"http://es.dbpedia.org/resource/Camarasauromorpha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140903043144/http:/www.taxonsearch.org/dev/taxon_edit.php%3FAction=View&tax_id=65"
"http://es.dbpedia.org/resource/Camarasauromorpha","http://dbpedia.org/ontology/wikiPageLength",1096
"http://es.dbpedia.org/resource/Camarasauromorpha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camarasauromorpha?oldid=119297406&ns=0"
"http://es.dbpedia.org/resource/Camarasauromorpha","http://dbpedia.org/ontology/abstract","Camarasauromorpha es una clado inactivo de dinosaurios saurópodos que vivieron desde el Jurásico medio (hace aproximadamente 169 millones de años, en el Bathoniense) hasta el Cretácico superior (hace aproximadamente 65 millones de años, desde el Maastrichtiense), en lo que hoy es América, Asia, Europa y Australia."
"http://es.wikipedia.org/wiki/Camarasauromorpha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camarasauromorpha"
