"subject","predicate","object"
"http://es.dbpedia.org/resource/Jöran_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jöran_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jöran_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jöran_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jöran_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jöran_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jöran_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jöran_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jöran_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jöran_Persson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jöran_Persson","http://www.w3.org/2000/01/rdf-schema#label","Jöran Persson"
"http://es.dbpedia.org/resource/Jöran_Persson","http://www.w3.org/2000/01/rdf-schema#comment","Jöran Persson, alternativamente Göran Persson (c. 1530 – septiembre de 1568), fue el favorito del rey Eric XIV de Suecia, así como su principal asesor y responsable de su red de espionaje. Es ampliamente visto como una figura maquiavélica con demasiada influencia sobre el rey. En las dos ocasiones en que el rey perdió el poder, Persson fue arrestado por la nobleza y la segunda vez ejecutado."
"http://es.dbpedia.org/resource/Jöran_Persson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_decapitación"
"http://es.dbpedia.org/resource/Jöran_Persson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Suecia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jöran_Persson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Jöran_Persson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_ejecutados"
"http://es.dbpedia.org/resource/Jöran_Persson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XVI"
"http://es.dbpedia.org/resource/Jöran_Persson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jöran_Persson"
"http://es.dbpedia.org/resource/Jöran_Persson","http://dbpedia.org/ontology/wikiPageID",6962494
"http://es.dbpedia.org/resource/Jöran_Persson","http://dbpedia.org/ontology/wikiPageRevisionID",130372310
"http://es.dbpedia.org/resource/Jöran_Persson","http://dbpedia.org/ontology/wikiPageLength",8167
"http://es.dbpedia.org/resource/Jöran_Persson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jöran_Persson?oldid=130372310&ns=0"
