"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hotel_Tryp_Habana_Libre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://www.w3.org/2000/01/rdf-schema#label","Hotel Tryp Habana Libre"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://www.w3.org/2000/01/rdf-schema#comment","Hotel Tryp Habana Libre es uno de los hoteles más grandes de Cuba. Localizado en Vedado, La Habana, cuenta con 572 habitaciones distribuidas por 25 pisos: 532 Doble Estándar, 37 Yúnior Suit Estándar, 1 Suit Presidencial y 2 Sénior Suit Estándar.​"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://xmlns.com/foaf/0.1/name","Hotel Tryp Habana Libre"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cuba"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hotel_Tryp_Habana_Libre"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Welton_Becket"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://es.dbpedia.org/property/dirección","Calle L e/ 23 y 25, Vedado"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://es.dbpedia.org/property/estrellas",5
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://es.dbpedia.org/property/fechaDeLaInauguración",22
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://es.dbpedia.org/property/habitaciones",572
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://es.dbpedia.org/property/imagen","Hotel_Habana_Libre.jpg"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://es.dbpedia.org/property/nombre","Hotel Tryp Habana Libre"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://es.dbpedia.org/property/pie","Hotel Tryp Habana Libre"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://es.dbpedia.org/property/plantas",25
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Política_de_Cuba"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://es.dbpedia.org/property/webOficial","www.hotelhabanalibre.com/es/"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://dbpedia.org/ontology/wikiPageID",6938895
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://dbpedia.org/ontology/wikiPageRevisionID",127101654
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hotelhabanalibre.com/"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120309180620/http:/www.solmelia.com/hotels/cuba/havana/tryp-habana-libre/home.htm"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solmeliacuba.com/cuba-hotels/hotel-tryp-habanalibre/"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=6xi8V7vdAFU"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://dbpedia.org/ontology/wikiPageLength",6678
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hotel_Tryp_Habana_Libre?oldid=127101654&ns=0"
"http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://dbpedia.org/ontology/abstract","Hotel Tryp Habana Libre es uno de los hoteles más grandes de Cuba. Localizado en Vedado, La Habana, cuenta con 572 habitaciones distribuidas por 25 pisos: 532 Doble Estándar, 37 Yúnior Suit Estándar, 1 Suit Presidencial y 2 Sénior Suit Estándar.​"
"http://es.dbpedia.org/resource/Hotel_Habana_Libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre"
"http://dbpedia.org/resource/Hotel_Tryp_Habana_Libre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hotel_Tryp_Habana_Libre"
