"subject","predicate","object"
"http://es.dbpedia.org/resource/Medardo_Joseph_Mazombwe","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka"
"http://es.wikipedia.org/wiki/Arquidiócesis_de_Lusaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Lusaka"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_católicas"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lusaka"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Zambia"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Juan_XXIII"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1959"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquidiócesis_de_Lusaka"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://es.dbpedia.org/property/emérito","Telesphore George Mpundu"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://es.dbpedia.org/property/latín","Lusakensis"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://es.dbpedia.org/property/nombre","Arquidiócesis de Lusaka"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://es.dbpedia.org/property/ordinario","Alick Banda"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Lusaka"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://es.dbpedia.org/property/tipo","arquidiócesis"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://es.dbpedia.org/property/rito","Latino"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://dbpedia.org/ontology/wikiPageID",9563603
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://dbpedia.org/ontology/wikiPageRevisionID",129901078
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://dbpedia.org/ontology/wikiPageLength",1886
"http://es.dbpedia.org/resource/Arquidiócesis_de_Lusaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquidiócesis_de_Lusaka?oldid=129901078&ns=0"
