"subject","predicate","object"
"http://dbpedia.org/resource/Michaël_Bodegas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michaël_Bodegas"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://www.w3.org/2000/01/rdf-schema#label","Michaël Bodegas"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://www.w3.org/2000/01/rdf-schema#comment","Michaël Bodegas (La Seyne-sur-Mer, Provenza-Alpes-Costa Azul, Francia, 3 de mayo de 1987) es un jugador de waterpolo francés nacionalizado en Italia. Actualmente juega para el C.N. Atlètic Barceloneta español.​ Desde 2015 es internacional absoluto con la selección italiana, con la que ganó el Campeonato Mundial de 2019.​"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://xmlns.com/foaf/0.1/name","Michaël Bodegas"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://xmlns.com/foaf/0.1/name","Michaël Alexandre Bodegas"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Francia"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_nacionalizados_en_Italia"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Italia"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michaël_Bodegas"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://es.dbpedia.org/property/club","C.N Atlètic Barceloneta"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://es.dbpedia.org/property/equipoDebut","C.N. Marseille"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://es.dbpedia.org/property/equipos","* C.N. Marseille 
* Brescia L.N. 
* Pro Recco 
* C.N. Atlètic Barceloneta"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_de_Honor_de_waterpolo"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Seyne-sur-Mer"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://es.dbpedia.org/property/nacDeportiva","Italiana"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://es.dbpedia.org/property/nombre","Michaël Bodegas"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://es.dbpedia.org/property/nombrecompleto","Michaël Alexandre Bodegas"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://es.dbpedia.org/property/posición","Boya"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Seyne-sur-Mer"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://dbpedia.org/ontology/wikiPageID",9154870
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://dbpedia.org/ontology/wikiPageRevisionID",121711167
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/1128"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/athletes/bo/michael-bodegas-1.html"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://dbpedia.org/ontology/wikiPageLength",3746
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CN_Marseille"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Natació_Atlètic_Barceloneta"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Brescia_Leonessa_Nuoto"
"http://es.dbpedia.org/resource/Michaël_Bodegas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Pro_Recco"
