"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Riojaforum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Auditorio_y_palacio_de_congresos_El_Batel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_de_Oviedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_y_Auditorio_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Palacio_de_Congresos_y_Exposiciones_de_Mérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Espacio_Santa_Clara_(Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Edificio_Fórum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Pabellones_y_edificaciones_de_la_Exposición_Internacional_de_Zaragoza_(2008)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_cultural_de_España_del_siglo_XXI"
