"subject","predicate","object"
"http://dbpedia.org/resource/Cilium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cilio"
"http://es.dbpedia.org/resource/Ciliar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cilio"
"http://es.dbpedia.org/resource/Cilio","http://www.w3.org/2000/01/rdf-schema#label","Cilio"
"http://es.dbpedia.org/resource/Cilio","http://www.w3.org/2000/01/rdf-schema#comment","Los cilios   (Et: del latín cilĭum, ceja, o tal vez del legítimo griego κυλίς, kilis, párpado o pestaña),​ son unas estructuras celulares que se caracterizan por presentarse como apéndices cortos con aspecto de pestaña, que contienen una estructura central altamente ordenada, constituida generalmente por más de 600 tipos de proteínas, envuelta por el citosol y la membrana plasmática. Algunos autores se refieren a las proteínas relacionadas con la función ciliar como ""cilioma"".​ Principalmente se trata de microtúbulos, que forman la parte central, llamada axonema.​​La distinción entre estos últimos se basa principalmente en su tamaño (unos 12-14 μm), número por célula (suelen ser muchos, con excepción de los cilios primarios y nodales,​ mientras que los flagelos uno o dos) y en su caso, por"
"http://es.dbpedia.org/resource/Cilio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0btzf"
"http://es.dbpedia.org/resource/Cilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_zoológicos"
"http://es.dbpedia.org/resource/Cilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motilidad_celular"
"http://es.dbpedia.org/resource/Cilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Célula"
"http://es.dbpedia.org/resource/Cilio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cilio"
"http://es.dbpedia.org/resource/Cilio","http://es.dbpedia.org/property/bsize",500
"http://es.dbpedia.org/resource/Cilio","http://es.dbpedia.org/property/cheight",290
"http://es.dbpedia.org/resource/Cilio","http://es.dbpedia.org/property/cwidth",250
"http://es.dbpedia.org/resource/Cilio","http://es.dbpedia.org/property/description","Mmembrana ciliar, continuidad con la membrana de la célula ."
"http://es.dbpedia.org/resource/Cilio","http://es.dbpedia.org/property/imagen","Ptetraurelia C-basales.jpg"
"http://es.dbpedia.org/resource/Cilio","http://es.dbpedia.org/property/location","der"
"http://es.dbpedia.org/resource/Cilio","http://es.dbpedia.org/property/oleft",240
"http://es.dbpedia.org/resource/Cilio","http://es.dbpedia.org/property/otop",0
"http://es.dbpedia.org/resource/Cilio","http://dbpedia.org/ontology/wikiPageID",138985
"http://es.dbpedia.org/resource/Cilio","http://dbpedia.org/ontology/wikiPageRevisionID",130339857
"http://es.dbpedia.org/resource/Cilio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090418220756/http:/www.yale.edu/rosenbaum/images_videos.html"
"http://es.dbpedia.org/resource/Cilio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090318133755/http:/bowserlab.org/primarycilia/cilialist.html"
"http://es.dbpedia.org/resource/Cilio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfu.ca/~leroux/ciliome_database.htm"
"http://es.dbpedia.org/resource/Cilio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistanefrologia.com/mostrarfile.asp%3FID=1942"
"http://es.dbpedia.org/resource/Cilio","http://dbpedia.org/ontology/wikiPageLength",68421
"http://es.dbpedia.org/resource/Cilio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cilio?oldid=130339857&ns=0"
"http://es.dbpedia.org/resource/Cilio","http://dbpedia.org/ontology/abstract","Los cilios   (Et: del latín cilĭum, ceja, o tal vez del legítimo griego κυλίς, kilis, párpado o pestaña),​ son unas estructuras celulares que se caracterizan por presentarse como apéndices cortos con aspecto de pestaña, que contienen una estructura central altamente ordenada, constituida generalmente por más de 600 tipos de proteínas, envuelta por el citosol y la membrana plasmática. Algunos autores se refieren a las proteínas relacionadas con la función ciliar como ""cilioma"".​ Principalmente se trata de microtúbulos, que forman la parte central, llamada axonema.​​La distinción entre estos últimos se basa principalmente en su tamaño (unos 12-14 μm), número por célula (suelen ser muchos, con excepción de los cilios primarios y nodales,​ mientras que los flagelos uno o dos) y en su caso, por el patrón de movimiento (los cilios baten como un remo, son inmóviles o crean un vórtice, mientras que los flagelos no ondulan). Correspondiendo con estas diferencias estructurales, también existen diferencias funcionales: los flagelos no pueden propulsar células móviles en un líquido, mientras que los cilios se sitúan normalmente en células estacionarias, y gracias a su impulso mueven líquidos o elementos contenidos en él. Lo efectúan sincronizando su batido, y generando de ese modo una onda propulsora eficaz al sumarse las fuerzas individuales de cada cilio. Además, los flagelos en ocasiones cuentan, debido a su forma de batido y a su mayor longitud con estructuras específicas para regular los movimientos del axonema y la correcta difusión del ATP, como el bastón flagelar y en insectos un segundo anillo de 9 dobletes de microtúbulos.​​Los cilios se podrían dividir en cuatro grupos: móviles con configuración axonémica 9+2, móviles 9+0 (cilios nodales), cilios sensoriales 9+2 (cilios vestibulares y algunos nodales) y cilios sensoriales 9+0 (primarios). De estos últimos se pueden derivar muchos cilios modificados en estructuras especializadas, como el de los órganos fotorreceptores o los  de insectos.​​ Son posibles otras configuraciones de microtúbulos, como 9+1, 9+3 y 9+4.​ Casi todos los eucariotas poseen células ciliadas, salvo los que tienen pared celular, que carecen habitualmente de ellos. Esto es especialmente cierto para los hongos y rodofíceas.​ En plantas existen las notables excepciones de algunos espermatozoides, como los de Ginkgo biloba o Cycas revoluta y los de criptógamas.​ Los organismos aciliados tampoco poseen centriolos, por lo que algunos científicos creen que la función específica de estos es la formación de cilios o flagelos.​ Significativamente, estos organismos tampoco poseen las tubulinas ""especiales"" (δ, ε, ζ y η) que permiten organizar el centriolo.​ En vertebrados, prácticamente todos los tipos celulares tienen cilios o proceden de células que los tuvieron.​ Los cilios móviles forman parte del epitelio del aparato respiratorio, del epéndimo o del aparato reproductor,​ mientras que los primarios se hallan virtualmente en cualquier tipo celular, como osteocitos, túbulo renal, fibroblastos y neuronas.​ Dado su ubicuidad, están implicados en las funciones más diversas. Los cilios móviles intervienen a la propulsión de organismos unicelulares, la limpieza de las vías respiratorias y el desplazamiento de los gametos, pero también contribuyen a regular el balance hídrico en los órganos excretores, la circulación de fluidos en la cavidad celómica, el sistema nervioso, el filtrado de partículas en las branquias. Los sensoriales contribuyen al reconocimiento de individuos compatibles en el apareamiento de protistas, mecanorrecepción en artrópodos,  en moluscos, reconocimiento y anclaje al hospedador en protistas parásitos y quimiorrecepción en vertebrados.​ Así mismo existen muchas patologías derivadas desu mal funcionamiento, las denominadas ""ciliopatías"", como el síndrome de Kartagener, ciertos tipos de obesidad, el Síndrome de Laurence-Moon-Bardet-Biedl, el síndrome de von Hippel-Lindau o la enfermedad poliquística renal, entre otras, y también en algunos procesos de carcinogénesis.​ Algunas elementos celulares, como los estereocilios pueden confundirse con los cilios al microscopio óptico, pero en realidad están estructuralmente relacionados con las microvellosidades.​"
"http://es.dbpedia.org/resource/Cilios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cilio"
"http://es.wikipedia.org/wiki/Cilio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cilio"
