"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China"
"http://es.dbpedia.org/resource/Guangzhouwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China"
"http://es.dbpedia.org/resource/Macao_portugués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China"
"http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China","http://www.w3.org/2000/01/rdf-schema#label","Geografía histórica de China"
"http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía histórica de China"
"http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_por_país"
"http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_China"
"http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_China_por_tema"
"http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China","http://dbpedia.org/ontology/wikiPageID",8739726
"http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",112257423
"http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_histórica_de_China?oldid=112257423&ns=14"
"http://es.dbpedia.org/resource/Concesiones_en_Tianjin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China"
"http://es.dbpedia.org/resource/Isla_Gulangyu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China"
"http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China"
"http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China"
"http://es.dbpedia.org/resource/Categoría:Antiguos_asentamientos_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China"
"http://es.dbpedia.org/resource/Concesión_Francesa_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China"
"http://es.dbpedia.org/resource/Concesión_Internacional_de_Shanghái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China"
"http://es.dbpedia.org/resource/Concesión_italiana_en_Tientsin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China"
"http://es.dbpedia.org/resource/Barrio_de_las_Delegaciones_de_Pekín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China"
"http://es.dbpedia.org/resource/Extraterritorialidad_en_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China"
"http://es.dbpedia.org/resource/Isla_Shamian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China"
"http://es.dbpedia.org/resource/Kwantung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China"
"http://es.dbpedia.org/resource/Circuito_(división_administrativa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China"
"http://es.dbpedia.org/resource/Hong_Kong_británico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China"
"http://es.dbpedia.org/resource/Comandancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_China"
