"subject","predicate","object"
"http://es.dbpedia.org/resource/Khalil_Dkhi","http://www.w3.org/2000/01/rdf-schema#label","Khalil Dkhi"
"http://es.dbpedia.org/resource/Khalil_Dkhi","http://www.w3.org/2000/01/rdf-schema#comment","Khalil Dkhi (1945) es un político de Marruecos de origen saharaui, gobernador civil (wali) de El Aaiún, nombrado por el rey Mohamed VI en noviembre de 2010, zona que ocupa la mayor parte del Sahara Occidental, territorio en disputa entre Marruecos y la República Árabe Saharaui Democrática representada fundamentalemnte por el Frente Polisario. En noviembre de 2010, tras el asalto y los enfrentamientos en el campamento saharahui de Agdaym Izik y El Aaiún en el que fallecieron 13 personas, el rey Mohamed VI le nombró gobernador civil de la zona de El Aaiún en sustitución de ."
"http://es.dbpedia.org/resource/Khalil_Dkhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Marruecos"
"http://es.dbpedia.org/resource/Khalil_Dkhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Marruecos"
"http://es.dbpedia.org/resource/Khalil_Dkhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khalil_Dkhi"
"http://es.dbpedia.org/resource/Khalil_Dkhi","http://dbpedia.org/ontology/wikiPageID",4360578
"http://es.dbpedia.org/resource/Khalil_Dkhi","http://dbpedia.org/ontology/wikiPageRevisionID",103125566
"http://es.dbpedia.org/resource/Khalil_Dkhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/internacional/Mohamed/VI/nombra/saharaui/gobernador/Aaiun/elpepuint/20101126elpepuint_13/Tes"
"http://es.dbpedia.org/resource/Khalil_Dkhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/internacional/Mohamed/VI/tiende/mano/nombra/saharaui/gobernador/Aaiun/elpepuint/20101127elpepiint_2/Tes"
"http://es.dbpedia.org/resource/Khalil_Dkhi","http://dbpedia.org/ontology/wikiPageLength",2152
"http://es.dbpedia.org/resource/Khalil_Dkhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khalil_Dkhi?oldid=103125566&ns=0"
"http://es.dbpedia.org/resource/Khalil_Dkhi","http://dbpedia.org/ontology/abstract","Khalil Dkhi (1945) es un político de Marruecos de origen saharaui, gobernador civil (wali) de El Aaiún, nombrado por el rey Mohamed VI en noviembre de 2010, zona que ocupa la mayor parte del Sahara Occidental, territorio en disputa entre Marruecos y la República Árabe Saharaui Democrática representada fundamentalemnte por el Frente Polisario. Khalil Dkhi se licenció en Derecho por la Universidad de Granada y fundó el Partido de Unión Nacional Saharaui (PUNS), formación creada en la década de 1970 por las autoridades franquistas españolas como potencia colonizadora para contrarrestar al Frente Polisario, mayoritario, ilegal y muy activo para que se estableciera el proceso de descolonización e independencia del territorio. Tras los Acuerdos de Madrid y el reparto del Sahara Occidental entre los países de la zona con la consiguiente guerra por la independencia del Frente Polisario, Khalil Dkhi se situó de parte de Marruecos y fue embajador de dicho país en Cuba y Yugoslavia, nombrado por el rey Hassan II. Después siguió su actividad en el ministerio del Interior marroquí. En noviembre de 2010, tras el asalto y los enfrentamientos en el campamento saharahui de Agdaym Izik y El Aaiún en el que fallecieron 13 personas, el rey Mohamed VI le nombró gobernador civil de la zona de El Aaiún en sustitución de ."
"http://es.wikipedia.org/wiki/Khalil_Dkhi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khalil_Dkhi"
