"subject","predicate","object"
"http://es.dbpedia.org/resource/Clownhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Clownhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clownhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Clownhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Clownhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Clownhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Clownhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Clownhouse","http://www.w3.org/2000/01/rdf-schema#label","Clownhouse"
"http://es.dbpedia.org/resource/Clownhouse","http://www.w3.org/2000/01/rdf-schema#comment","Clownhouse es una película de terror de 1989 escrita y dirigida por Victor Salva. Fue nominada para el Gran Premio del Jurado en la categoría de drama en el Festival de Cine de Sundance de 1989."
"http://es.dbpedia.org/resource/Clownhouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1q6w"
"http://es.dbpedia.org/resource/Clownhouse","http://xmlns.com/foaf/0.1/name","Clownhouse"
"http://es.dbpedia.org/resource/Clownhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Clownhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/Clownhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_asesinos_en_serie"
"http://es.dbpedia.org/resource/Clownhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_payasos"
"http://es.dbpedia.org/resource/Clownhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Clownhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_1980"
"http://es.dbpedia.org/resource/Clownhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Payasos_ficticios"
"http://es.dbpedia.org/resource/Clownhouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clownhouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clownhouse"
"http://es.dbpedia.org/resource/Clownhouse","http://es.dbpedia.org/property/dirección","Victor Salva"
"http://es.dbpedia.org/resource/Clownhouse","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://es.dbpedia.org/resource/Clownhouse","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Thriump_Films_Corporation"
"http://es.dbpedia.org/resource/Clownhouse","http://es.dbpedia.org/property/duración","4860.0"
