"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_Pública_Bartolomé_Mitre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Pública_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Bartolomé_Mitre","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Pública Bartolomé Mitre"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Bartolomé_Mitre","http://www.w3.org/2000/01/rdf-schema#comment","​ La Biblioteca Pública Bartolomé Mitre es la única biblioteca pública de la localidad de Médanos, Partido de Vilarino (C.P. 8132), una comunidad ubicada al sur de la provincia de Buenos Aires, cuya población es de poco más de 6000 habitantes."
"http://es.dbpedia.org/resource/Biblioteca_Pública_Bartolomé_Mitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_públicas_de_Argentina"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Bartolomé_Mitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Bartolomé_Mitre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Bartolomé_Mitre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Pública_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Bartolomé_Mitre","http://dbpedia.org/ontology/wikiPageID",6382191
"http://es.dbpedia.org/resource/Biblioteca_Pública_Bartolomé_Mitre","http://dbpedia.org/ontology/wikiPageRevisionID",129863168
"http://es.dbpedia.org/resource/Biblioteca_Pública_Bartolomé_Mitre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130712172842/http:/www.enlace_externo_ejemplo.com/"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Bartolomé_Mitre","http://dbpedia.org/ontology/wikiPageLength",5695
"http://es.dbpedia.org/resource/Biblioteca_Pública_Bartolomé_Mitre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Pública_Bartolomé_Mitre?oldid=129863168&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Bartolomé_Mitre","http://dbpedia.org/ontology/abstract","​ La Biblioteca Pública Bartolomé Mitre es la única biblioteca pública de la localidad de Médanos, Partido de Vilarino (C.P. 8132), una comunidad ubicada al sur de la provincia de Buenos Aires, cuya población es de poco más de 6000 habitantes."
