"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nikolai_Przhevalsky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolai_Przhevalsky"
"http://es.dbpedia.org/resource/Alectoris_magna","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Nikolai_Przhevalsky"
"http://es.dbpedia.org/resource/Nikolai_Przhevalsky","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Przhevalsky"
"http://es.dbpedia.org/resource/Nikolai_Przhevalsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l_lf"
"http://es.dbpedia.org/resource/Nikolai_Przhevalsky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolai_Przhevalsky"
"http://es.dbpedia.org/resource/Nikolai_Przhevalsky","http://dbpedia.org/ontology/wikiPageID",5584138
"http://es.dbpedia.org/resource/Nikolai_Przhevalsky","http://dbpedia.org/ontology/wikiPageRevisionID",62937872
"http://es.dbpedia.org/resource/Nikolai_Przhevalsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolái_Przewalski"
"http://es.dbpedia.org/resource/Nikolai_Przhevalsky","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Nikolai_Przhevalsky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikolai_Przhevalsky?oldid=62937872&ns=0"
"http://es.dbpedia.org/resource/Onychostruthus_taczanowskii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Nikolai_Przhevalsky"
"http://es.dbpedia.org/resource/Turdus_kessleri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Nikolai_Przhevalsky"
"http://es.dbpedia.org/resource/Grus_nigricollis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Nikolai_Przhevalsky"
"http://es.dbpedia.org/resource/Poecile_superciliosus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Nikolai_Przhevalsky"
