"subject","predicate","object"
"http://es.wikipedia.org/wiki/Legionella_clemsonensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legionella_clemsonensis"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://www.w3.org/2000/01/rdf-schema#label","Legionella clemsonensis"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://www.w3.org/2000/01/rdf-schema#comment","Legionella clemsonensis es una bacteria gramnegativa, una de las más de 50 especies de la familia Legionellaceae. Esta especie es una de las especies de Legionella que se asocia con neumonía bacteriana. Esta especie fue aislada en 2006 y se caracterizó por los investigadores en la Universidad de Clemson.​"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://xmlns.com/foaf/0.1/name","Legionella clemsonensis"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacterias_gramnegativas"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neumonía"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legionellales"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legionella_clemsonensis"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://es.dbpedia.org/property/binomial","Legionella clemsonensis"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://es.dbpedia.org/property/binomialAuthority","Palmer et al. 2016"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Legionellales"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://es.dbpedia.org/property/genus","Legionella"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://es.dbpedia.org/property/name","Legionella clemsonensis"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Legionellales"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://es.dbpedia.org/property/species","L. clemsonensis"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://dbpedia.org/ontology/wikiPageID",7861877
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://dbpedia.org/ontology/wikiPageRevisionID",129223166
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://dbpedia.org/ontology/wikiPageLength",2651
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Legionellales"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Legionella"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Legionellales"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Legionella_clemsonensis?oldid=129223166&ns=0"
"http://es.dbpedia.org/resource/Legionella_clemsonensis","http://dbpedia.org/ontology/abstract","Legionella clemsonensis es una bacteria gramnegativa, una de las más de 50 especies de la familia Legionellaceae. Esta especie es una de las especies de Legionella que se asocia con neumonía bacteriana. Esta especie fue aislada en 2006 y se caracterizó por los investigadores en la Universidad de Clemson.​"
"http://dbpedia.org/resource/Legionella_clemsonensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legionella_clemsonensis"
