"subject","predicate","object"
"http://es.dbpedia.org/resource/Piratas_del_Caribe:_en_el_fin_del_mundo","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Terry_Rossio"
"http://es.dbpedia.org/resource/Piratas_del_Caribe:_en_el_fin_del_mundo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Terry_Rossio"
"http://es.dbpedia.org/resource/Shrek","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Terry_Rossio"
"http://es.dbpedia.org/resource/Aladdín","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Terry_Rossio"
"http://es.dbpedia.org/resource/Aladdín","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Terry_Rossio"
"http://es.dbpedia.org/resource/El_Llanero_Solitario_(película_de_2013)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Terry_Rossio"
"http://es.dbpedia.org/resource/El_Llanero_Solitario_(película_de_2013)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Terry_Rossio"
"http://es.wikipedia.org/wiki/Terry_Rossio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terry_Rossio"
"http://es.dbpedia.org/resource/Terry_Rossio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Terry_Rossio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Terry_Rossio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Terry_Rossio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Terry_Rossio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terry_Rossio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Terry_Rossio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Terry_Rossio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Terry_Rossio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Terry_Rossio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Terry_Rossio","http://www.w3.org/2000/01/rdf-schema#label","Terry Rossio"
"http://es.dbpedia.org/resource/Terry_Rossio","http://www.w3.org/2000/01/rdf-schema#comment","Terry Rossio (2 de julio de 1960) es un guionista y productor estadounidense. Es el guionista de películas como Aladdín, Shrek, y todas las películas de Piratas del Caribe. Fue nominado al Óscar al mejor guion adaptado por Shrek, película por la que ganó un premio Annie al mejor guion en una película animada y el BAFTA al mejor guion adaptado. Es colaborador habitual del también guionista ."
