"subject","predicate","object"
"http://es.dbpedia.org/resource/La_esencia_del_cristianismo","http://www.w3.org/2000/01/rdf-schema#label","La esencia del cristianismo"
"http://es.dbpedia.org/resource/La_esencia_del_cristianismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sgvx"
"http://es.dbpedia.org/resource/La_esencia_del_cristianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_filosóficas"
"http://es.dbpedia.org/resource/La_esencia_del_cristianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_críticos_con_la_religión"
"http://es.dbpedia.org/resource/La_esencia_del_cristianismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_esencia_del_cristianismo"
"http://es.dbpedia.org/resource/La_esencia_del_cristianismo","http://dbpedia.org/ontology/wikiPageID",3856548
"http://es.dbpedia.org/resource/La_esencia_del_cristianismo","http://dbpedia.org/ontology/wikiPageRevisionID",130452456
"http://es.dbpedia.org/resource/La_esencia_del_cristianismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://marxists.org"
"http://es.dbpedia.org/resource/La_esencia_del_cristianismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lsr-projekt.de/poly/enfeuerbach.html"
"http://es.dbpedia.org/resource/La_esencia_del_cristianismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=tn0NAAAAQAAJ"
"http://es.dbpedia.org/resource/La_esencia_del_cristianismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=KCAPAAAAIAAJ"
"http://es.dbpedia.org/resource/La_esencia_del_cristianismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/reference/archive/feuerbach/works/essence/index.htm"
"http://es.dbpedia.org/resource/La_esencia_del_cristianismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Philosophie/M/Feuerbach,+Ludwig/Das+Wesen+des+Christentums"
"http://es.dbpedia.org/resource/La_esencia_del_cristianismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/a581696600feneuoft"
"http://es.dbpedia.org/resource/La_esencia_del_cristianismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161117035609/http:/www.lsr-projekt.de/poly/enrec.html"
"http://es.dbpedia.org/resource/La_esencia_del_cristianismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=NhsPAAAAQAAJ"
"http://es.dbpedia.org/resource/La_esencia_del_cristianismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://onemorelibrary.com/index.php/es"
"http://es.dbpedia.org/resource/La_esencia_del_cristianismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://thevirtuallibrary.org/index.php/es/libros/filosofia-y-psicologia/book/filosofia-moderna-occidental-129/la-esencia-del-cristianismo-256"
"http://es.dbpedia.org/resource/La_esencia_del_cristianismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://marxists.org/reference/archive/feuerbach/index.htm"
"http://es.dbpedia.org/resource/La_esencia_del_cristianismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=ArMHAAAAQAAJ"
"http://es.dbpedia.org/resource/La_esencia_del_cristianismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://onemorelibrary.com/index.php/es/libros/filosofia-y-psicologia/book/filosofia-moderna-occidental-129/la-esencia-del-cristianismo-256"
"http://es.dbpedia.org/resource/La_esencia_del_cristianismo","http://dbpedia.org/ontology/wikiPageLength",3843
"http://es.dbpedia.org/resource/La_esencia_del_cristianismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_esencia_del_cristianismo?oldid=130452456&ns=0"
"http://es.wikipedia.org/wiki/La_esencia_del_cristianismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_esencia_del_cristianismo"
"http://es.dbpedia.org/resource/La_Esencia_del_Cristianismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_esencia_del_cristianismo"
