"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lucien_Carr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucien_Carr"
"http://es.dbpedia.org/resource/Lucien_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucien_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucien_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucien_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucien_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucien_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucien_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucien_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucien_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucien_Carr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucien_Carr","http://www.w3.org/2000/01/rdf-schema#label","Lucien Carr"
"http://es.dbpedia.org/resource/Lucien_Carr","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Carr (Nueva York, 1 de marzo de 1925 - Washington DC, 28 de enero de 2005) fue un periodista estadounidense, figura central de los escritores de la Generación beat, y más tarde editor para United Press International. En los años 1940, Carr fue compañero de cuarto de Allen Ginsberg (1926-1997) en la Universidad de Columbia, y conoció a Jack Kerouac (1922-1969) a través de Edie Parker (quien en ese entonces era novia de Jack). Les presentó a William S. Burroughs (1914-1997), a quien había conocido en San Luis (Misuri)."
"http://es.dbpedia.org/resource/Lucien_Carr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q2kk"
"http://es.dbpedia.org/resource/Lucien_Carr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lucien_Carr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Nueva_York"
"http://es.dbpedia.org/resource/Lucien_Carr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Lucien_Carr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generación_Beat"
"http://es.dbpedia.org/resource/Lucien_Carr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Washington_en_San_Luis"
"http://es.dbpedia.org/resource/Lucien_Carr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lucien_Carr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_hueso"
"http://es.dbpedia.org/resource/Lucien_Carr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lucien_Carr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucien_Carr"
"http://es.dbpedia.org/resource/Lucien_Carr","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Lucien_Carr","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Lucien_Carr","http://es.dbpedia.org/property/imagen","Lucien_Carr_1.jpg"
"http://es.dbpedia.org/resource/Lucien_Carr","http://es.dbpedia.org/property/lugarDeFallecimiento","Estados Unidos"
"http://es.dbpedia.org/resource/Lucien_Carr","http://es.dbpedia.org/property/lugarDeFallecimiento","ciudad de Washington (DC),"
"http://es.dbpedia.org/resource/Lucien_Carr","http://es.dbpedia.org/property/lugarDeNacimiento","ciudad de Nueva York,"
"http://es.dbpedia.org/resource/Lucien_Carr","http://es.dbpedia.org/property/lugarDeNacimiento","Estados Unidos"
"http://es.dbpedia.org/resource/Lucien_Carr","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Lucien_Carr","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington_(DC)"
"http://es.dbpedia.org/resource/Lucien_Carr","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lucien_Carr","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Lucien_Carr","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Lucien_Carr","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lucien_Carr","http://dbpedia.org/ontology/wikiPageID",380852
"http://es.dbpedia.org/resource/Lucien_Carr","http://dbpedia.org/ontology/wikiPageRevisionID",125886025
"http://es.dbpedia.org/resource/Lucien_Carr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/audios/vidas-contadas/1622-vidas-contadas-280312-lucien-carr-280312-2012-03-20t14-27-26703/1361741/"
"http://es.dbpedia.org/resource/Lucien_Carr","http://dbpedia.org/ontology/wikiPageLength",3821
"http://es.dbpedia.org/resource/Lucien_Carr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucien_Carr?oldid=125886025&ns=0"
"http://es.dbpedia.org/resource/Lucien_Carr","http://dbpedia.org/ontology/abstract","Lucien Carr (Nueva York, 1 de marzo de 1925 - Washington DC, 28 de enero de 2005) fue un periodista estadounidense, figura central de los escritores de la Generación beat, y más tarde editor para United Press International. En los años 1940, Carr fue compañero de cuarto de Allen Ginsberg (1926-1997) en la Universidad de Columbia, y conoció a Jack Kerouac (1922-1969) a través de Edie Parker (quien en ese entonces era novia de Jack). Les presentó a William S. Burroughs (1914-1997), a quien había conocido en San Luis (Misuri). En 1944, Lucien Carr apuñaló a su amigo David Kammerer hasta matarlo en un altercado, y se declaró culpable argumentando que fue en defensa propia, explicando cómo se deshizo del cuerpo en el río Hudson. Carr había conocido a Kammerer en Saint Louis, y Carr declaró en la corte que Kammerer lo había acosado en una obsesión homosexual. Carr fue sentenciado a veinte años en prisión por homicidio, pero solo cumplió dos años en la correccional Elmira, en Nueva York. Jack Kerouac fue arrestado por ser considerado cómplice, y se fijó una fianza por 2500 dólares.​Kerouac convenció a Edie Parker de ayudarle a salir bajo fianza, prometiendo casarse con ella. Edie lo hizo, y se casaron. El matrimonio fue anulado un año después. En la obra de Jack Kerouac The Town and the City, Carr es representado por el personaje de Kenneth Wood, y una representación más literal de los eventos aparece en Vanity of Duluoz. En 1946 ―después de su estancia en prisión―, Carr fue contratado como empleado para sacar copias en la agencia United Press. Más tarde empezó a trabajar como periodista. En 1956 se convirtió en el editor de noticias nocturnas y siguió avanzando en su carrera hasta convertirse en presidente del despacho general de noticias, hasta su retiro en 1993. Lucien maltrató a su mujer e hijos, incluso después del divorcio, cuando su hijo Caleb tenía ocho años.​ Luego de una larga batalla contra un cáncer en los huesos, Lucien Carr murió en el Hospital de la Universidad George Washington tras colapsar en su casa de Washington (DC). Lucien Carr tuvo tres hijos, uno de ellos el novelista Caleb Carr (n. 1955)."
