"subject","predicate","object"
"http://es.dbpedia.org/resource/Andoung_Meas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Andoung_Meas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andoung_Meas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Andoung_Meas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Andoung_Meas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Andoung_Meas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Andoung_Meas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Andoung_Meas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Andoung_Meas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Andoung_Meas","http://www.w3.org/2000/01/rdf-schema#label","Andoung Meas"
"http://es.dbpedia.org/resource/Andoung_Meas","http://www.w3.org/2000/01/rdf-schema#comment","Andoung Meas es uno de los nueve distritos que forman la provincia camboyana de Ratanak Kirí, con una población estimada en marzo de 2008 de 10 365 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Malik 2,678 
* Nhang 5,559 
* Ta Lav 2,128​"
"http://es.dbpedia.org/resource/Andoung_Meas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Camboya"
"http://es.dbpedia.org/resource/Andoung_Meas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ratanak_Kirí"
"http://es.dbpedia.org/resource/Andoung_Meas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andoung_Meas"
"http://es.dbpedia.org/resource/Andoung_Meas","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Andoung_Meas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ratanak_Kirí"
"http://es.dbpedia.org/resource/Andoung_Meas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Andoung_Meas","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Andoung_Meas","http://dbpedia.org/ontology/wikiPageID",8625184
"http://es.dbpedia.org/resource/Andoung_Meas","http://dbpedia.org/ontology/wikiPageRevisionID",120169805
"http://es.dbpedia.org/resource/Andoung_Meas","http://dbpedia.org/ontology/wikiPageLength",1020
"http://es.dbpedia.org/resource/Andoung_Meas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andoung_Meas?oldid=120169805&ns=0"
"http://es.dbpedia.org/resource/Andoung_Meas","http://dbpedia.org/ontology/abstract","Andoung Meas es uno de los nueve distritos que forman la provincia camboyana de Ratanak Kirí, con una población estimada en marzo de 2008 de 10 365 habitantes. Está dividido en las siguientes  comunas (khum), que se muestran asimismo con población estimada de 2008: 
* Malik 2,678 
* Nhang 5,559 
* Ta Lav 2,128​"
"http://es.dbpedia.org/resource/Ta_Lav","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Andoung_Meas"
"http://dbpedia.org/resource/Andoung_Meas_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andoung_Meas"
"http://es.wikipedia.org/wiki/Andoung_Meas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andoung_Meas"
"http://es.dbpedia.org/resource/Malik_(Camboya)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Andoung_Meas"
"http://es.dbpedia.org/resource/Nhang","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Andoung_Meas"
