"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferramulín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ferramulín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ferramulín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ferramulín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ferramulín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ferramulín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ferramulín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferramulín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ferramulín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ferramulín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ferramulín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ferramulín","http://www.w3.org/2000/01/rdf-schema#label","Ferramulín"
"http://es.dbpedia.org/resource/Ferramulín","http://www.w3.org/2000/01/rdf-schema#comment","Ferramulín es un lugar de la parroquia de Hórreos, en el municipio español de Folgoso do Courel, en la provincia de Lugo, Galicia. Según el IGE, en 2019 tenía una población de 10 habitantes, 7 hombres y 3 mujeres, siendo el lugar más poblado de la parroquia.​"
"http://es.dbpedia.org/resource/Ferramulín","http://xmlns.com/foaf/0.1/name","Ferramulín"
"http://es.dbpedia.org/resource/Ferramulín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Folgoso_de_Caurel"
"http://es.dbpedia.org/resource/Ferramulín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Ferramulín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferramulín"
"http://es.dbpedia.org/resource/Ferramulín","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ferramulín","http://es.dbpedia.org/property/censo",2019
"http://es.dbpedia.org/resource/Ferramulín","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/Ferramulín","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Quiroga"
"http://es.dbpedia.org/resource/Ferramulín","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ferramulín","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Ferramulín","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Ferramulín","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Folgoso_de_Caurel"
"http://es.dbpedia.org/resource/Ferramulín","http://es.dbpedia.org/property/nombre","Ferramulín"
"http://es.dbpedia.org/resource/Ferramulín","http://es.dbpedia.org/property/población",10
"http://es.dbpedia.org/resource/Ferramulín","http://es.dbpedia.org/property/tipo","Parroquia de Galicia"
"http://es.dbpedia.org/resource/Ferramulín","http://dbpedia.org/ontology/wikiPageID",9422089
"http://es.dbpedia.org/resource/Ferramulín","http://dbpedia.org/ontology/wikiPageRevisionID",126375658
"http://es.dbpedia.org/resource/Ferramulín","http://dbpedia.org/ontology/wikiPageLength",1155
"http://es.dbpedia.org/resource/Ferramulín","http://dbpedia.org/ontology/areaCode","27"
"http://es.dbpedia.org/resource/Ferramulín","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Ferramulín","http://dbpedia.org/ontology/populationTotal",10
"http://es.dbpedia.org/resource/Ferramulín","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Ferramulín","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Quiroga"
"http://es.dbpedia.org/resource/Ferramulín","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Folgoso_do_Courel"
"http://es.dbpedia.org/resource/Ferramulín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferramulín?oldid=126375658&ns=0"
"http://es.dbpedia.org/resource/Ferramulín","http://dbpedia.org/ontology/abstract","Ferramulín es un lugar de la parroquia de Hórreos, en el municipio español de Folgoso do Courel, en la provincia de Lugo, Galicia. Según el IGE, en 2019 tenía una población de 10 habitantes, 7 hombres y 3 mujeres, siendo el lugar más poblado de la parroquia.​"
"http://es.wikipedia.org/wiki/Ferramulín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferramulín"
