"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_de_rugby_league_de_Inglaterra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Inglaterra"
"http://es.dbpedia.org/resource/Selección_de_rugby_a_13_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Inglaterra"
"http://dbpedia.org/resource/England_national_rugby_league_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Inglaterra"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby league de Inglaterra"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de rugby league de Inglaterra representa a Inglaterra en competiciones de selecciones nacionales de rugby league. Se conformó por primera vez en 1904 y está bajo el control de la Rugby Football League. Inglaterra ha disputado seis ediciones de la Copa del Mundo de Rugby a 13, logrando 3 subcampeonatos, el último en 2017 al perder la final frente a la Australia por 6 a 0.​"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Inglaterra"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_Rugby_League_de_Europa"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Inglaterra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_rugby_league_de_Inglaterra"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Inglaterra","http://es.dbpedia.org/property/imagen","Flag of England.svg"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Inglaterra","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Copa_del_Mundo_de_Rugby_League"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Inglaterra","http://es.dbpedia.org/property/nombreCompleto","Selección de rugby league de Inglaterra"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Inglaterra","http://es.dbpedia.org/property/posición",2
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Inglaterra","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Inglaterra","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Inglaterra","http://es.dbpedia.org/property/unión","Rugby Football League"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",8601761
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",126101784
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Inglaterra","http://dbpedia.org/ontology/wikiPageLength",4055
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_rugby_league_de_Inglaterra?oldid=126101784&ns=0"
"http://es.dbpedia.org/resource/Selección_de_rugby_league_de_Inglaterra","http://dbpedia.org/ontology/abstract","La Selección de rugby league de Inglaterra representa a Inglaterra en competiciones de selecciones nacionales de rugby league. Se conformó por primera vez en 1904 y está bajo el control de la Rugby Football League. Inglaterra ha disputado seis ediciones de la Copa del Mundo de Rugby a 13, logrando 3 subcampeonatos, el último en 2017 al perder la final frente a la Australia por 6 a 0.​"
