"subject","predicate","object"
"http://es.dbpedia.org/resource/Piedmont_Airlines","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia"
"http://es.dbpedia.org/resource/Piedmont_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia"
"http://es.dbpedia.org/resource/Republic_Airlines","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia"
"http://es.dbpedia.org/resource/US_Airways_Express","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia"
"http://dbpedia.org/resource/Philadelphia_International_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia"
"http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Filadelfia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional de Filadelfia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional de Filadelfia (en inglés: Philadelphia International Airport)? (IATA: PHL, OACI: KPHL, FAA LID: PHL) es un aeropuerto en Filadelfia, Pensilvania, Estados Unidos y es el aeropuerto más grande dentro de la región del valle de Delaware. En el 2008 fue el décimo aeropuerto más ocupado del mundo en términos de actividades aéreas. Este aeropuerto es el hub principal de US Airways y ofrece servicios a destinos en los Estados Unidos, Canadá, el Caribe, Costa Rica, Europa, y México, y en el futuro a China puesto que US Airways tiene planeado comenzar servicios a Pekín en el 2010. La mayoría de la propiedad del aeropuerto está ubicada en la ciudad de Filadelfia. La terminal internacional y el ala oeste del campo aéreo están ubicados en el Municipio de Tinicum y el condado"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mz5z"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional de Filadelfia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://xmlns.com/foaf/0.1/homepage","http://www.phl.org/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Pensilvania"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filadelfia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_de_Filadelfia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/base","* Frontier Airlines"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Valle_de_Delaware"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/datosEstadística",390.321
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/datosEstadística",33.018
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/elevaciónM",11
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/elevaciónP",36
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/estadística","Volumen de Pasajeros"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/estadística","Operaciones Aéreas"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/estadísticaAño",2019
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/etiquetaMapaLoc","PHL"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/hub","* American Airlines
* UPS Airlines"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/iata","PHL"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/icao","KPHL"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/imagen","Philadelphia International Airport.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional de Filadelfia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/nombreNativo","Philadelphia International Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/notas",30
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/notas","Fuente: Aeropuerto PHL, Administración Federal de Aviación"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/operador","Philadelphia Department of Commerce, Division of Aviation"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/p1LongitudM",1.524
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/p1LongitudP",5
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/p1Número",8
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/p2LongitudM",2.896
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/p2LongitudP",9.5
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/p2Número",9
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/p2Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/p3LongitudM",3.658
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/p3LongitudP",12
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/p3Número",9
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/p3Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/p4LongitudM",1.982
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/p4LongitudP",6.501
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/p4Número",17
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/p4Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/pieMapaLoc","Situación del aeropuerto en Pensilvania"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/propietario","Ciudad de Filadelfia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/sitioWeb","http://www.phl.org/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Filadelfia"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Municipio_de_Tinicum_(condado_de_Delaware,_Pensilvania)"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://es.dbpedia.org/property/faa","PHL"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://dbpedia.org/ontology/wikiPageID",2370066
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Filadelfia","http://dbpedia.org/ontology/wikiPageRevisionID",130492514
