"subject","predicate","object"
"http://es.dbpedia.org/resource/Leposternon_bagual","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leposternon"
"http://es.dbpedia.org/resource/Leposternon_bagual","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leposternon"
"http://dbpedia.org/resource/Leposternon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leposternon"
"http://es.dbpedia.org/resource/Leposternon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leposternon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leposternon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Leposternon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leposternon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leposternon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leposternon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leposternon","http://www.w3.org/2000/01/rdf-schema#label","Leposternon"
"http://es.dbpedia.org/resource/Leposternon","http://www.w3.org/2000/01/rdf-schema#comment","Leposternon es un género de reptiles de la familia de los amfisbénidos. Sus 10 especies​ habitan en regiones templadas y cálidas del norte y centro de Sudamérica y son denominadas comúnmente culebras de dos cabezas o víboras ciegas."
"http://es.dbpedia.org/resource/Leposternon","http://xmlns.com/foaf/0.1/name","Leposternon"
"http://es.dbpedia.org/resource/Leposternon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leposternon"
"http://es.dbpedia.org/resource/Leposternon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leposternon"
"http://es.dbpedia.org/resource/Leposternon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Leposternon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amphisbaenidae"
"http://es.dbpedia.org/resource/Leposternon","http://es.dbpedia.org/property/genus","Leposternon"
"http://es.dbpedia.org/resource/Leposternon","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1824"
