"subject","predicate","object"
"http://dbpedia.org/resource/Camilo_Pontoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camilo_Pontoni"
"http://es.dbpedia.org/resource/Deportes_Iberia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Camilo_Pontoni"
"http://es.dbpedia.org/resource/Camilo_Pontoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Camilo_Pontoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Camilo_Pontoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camilo_Pontoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Camilo_Pontoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Camilo_Pontoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Camilo_Pontoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Camilo_Pontoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Camilo_Pontoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Camilo_Pontoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Camilo_Pontoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Camilo_Pontoni","http://www.w3.org/2000/01/rdf-schema#label","Camilo Pontoni"
"http://es.dbpedia.org/resource/Camilo_Pontoni","http://www.w3.org/2000/01/rdf-schema#comment","Camilo Ismael Pontoni Hueche (Temuco, Chile, 29 de enero de 1995) es un futbolista chileno. Juega de mediocampista y su actual equipo es Magallanes de la Primera B de Chile."
"http://es.dbpedia.org/resource/Camilo_Pontoni","http://xmlns.com/foaf/0.1/name","Camilo Ismael Pontoni Hueche"
"http://es.dbpedia.org/resource/Camilo_Pontoni","http://xmlns.com/foaf/0.1/name","Camilo Pontoni"
"http://es.dbpedia.org/resource/Camilo_Pontoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Camilo_Pontoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Deportes_Magallanes_en_los_años_2010"
"http://es.dbpedia.org/resource/Camilo_Pontoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_San_Marcos_de_Arica_en_los_años_2010"
"http://es.dbpedia.org/resource/Camilo_Pontoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temuquenses"
"http://es.dbpedia.org/resource/Camilo_Pontoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Huachipato_en_los_años_2010"
"http://es.dbpedia.org/resource/Camilo_Pontoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camilo_Pontoni"
"http://es.dbpedia.org/resource/Camilo_Pontoni","http://es.dbpedia.org/property/altura",1.73
