"subject","predicate","object"
"http://es.dbpedia.org/resource/TensorFlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aprendizaje_automático_aplicado"
"http://es.dbpedia.org/resource/Categoría:Aprendizaje_automático_aplicado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aprendizaje_automático_aplicado","http://www.w3.org/2000/01/rdf-schema#label","Aprendizaje automático aplicado"
"http://es.dbpedia.org/resource/Categoría:Aprendizaje_automático_aplicado","http://www.w3.org/2004/02/skos/core#prefLabel","Aprendizaje automático aplicado"
"http://es.dbpedia.org/resource/Categoría:Aprendizaje_automático_aplicado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aprendizaje_automático"
"http://es.dbpedia.org/resource/Categoría:Aprendizaje_automático_aplicado","http://dbpedia.org/ontology/wikiPageID",6938816
"http://es.dbpedia.org/resource/Categoría:Aprendizaje_automático_aplicado","http://dbpedia.org/ontology/wikiPageRevisionID",83482561
"http://es.dbpedia.org/resource/Categoría:Aprendizaje_automático_aplicado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aprendizaje_automático_aplicado?oldid=83482561&ns=14"
"http://es.dbpedia.org/resource/Keras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aprendizaje_automático_aplicado"
"http://es.dbpedia.org/resource/Google_Nest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aprendizaje_automático_aplicado"
