"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco","http://www.w3.org/2000/01/rdf-schema#label","Médicos del País Vasco"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco","http://www.w3.org/2004/02/skos/core#prefLabel","Médicos del País Vasco"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco","http://dbpedia.org/ontology/wikiPageID",4411178
"http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco","http://dbpedia.org/ontology/wikiPageRevisionID",124587530
"http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Médicos_del_País_Vasco?oldid=124587530&ns=14"
"http://es.dbpedia.org/resource/Rafael_Bengoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Sabino_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Augusto_Borderas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Esteban_Muruetagoiena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Fernando_Asuero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Miguel_Gutiérrez_Fraile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Justo_Gárate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Ricardo_Arregui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Iñaki_Azkuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Jon_Darpón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Luis_Bulffi_de_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Victoriano_Juaristi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Pedro_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Ignacio_Sánchez_Nicolay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Francisco_Etxeberria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Niceto_Muguruza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Amadeo_García_de_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Benigno_Oreja_Elósegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Isaac_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Toribio_Ayerza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Guillermo_Galeote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Fernán_López_de_Escoriaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco"
"http://es.dbpedia.org/resource/Francisco_Fajardo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_del_País_Vasco"
