"subject","predicate","object"
"http://es.dbpedia.org/resource/Campomanesia_lundiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kiaerskov"
"http://es.dbpedia.org/resource/Hjalmar_Frederik_Christian_Kiaerskov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kiaerskov"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kiaerskov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kiaerskov","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Kiaerskov"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kiaerskov","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Kiaerskov"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kiaerskov","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kiaerskov","http://dbpedia.org/ontology/wikiPageID",6821443
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kiaerskov","http://dbpedia.org/ontology/wikiPageRevisionID",122945253
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kiaerskov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Kiaerskov?oldid=122945253&ns=14"
"http://es.dbpedia.org/resource/Myrcia_racemosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kiaerskov"
"http://es.dbpedia.org/resource/Psilopeganum_sinense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Kiaerskov"
