"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Crayola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crayola","http://www.w3.org/2000/01/rdf-schema#label","Crayola"
"http://es.dbpedia.org/resource/Categoría:Crayola","http://www.w3.org/2004/02/skos/core#prefLabel","Crayola"
"http://es.dbpedia.org/resource/Categoría:Crayola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marcas_de_Hallmark"
"http://es.dbpedia.org/resource/Categoría:Crayola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Materiales_de_arte"
"http://es.dbpedia.org/resource/Categoría:Crayola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Crayola","http://dbpedia.org/ontology/wikiPageID",5187228
"http://es.dbpedia.org/resource/Categoría:Crayola","http://dbpedia.org/ontology/wikiPageRevisionID",99071056
"http://es.dbpedia.org/resource/Categoría:Crayola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crayola?oldid=99071056&ns=14"
"http://es.dbpedia.org/resource/Silly_Putty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crayola"
"http://es.dbpedia.org/resource/Crayola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crayola"
