"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Investigadoras_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Investigadoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Investigadoras_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Investigadoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Investigadoras_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Investigadoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Investigadoras_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Investigadoras_por_país","http://www.w3.org/2000/01/rdf-schema#label","Investigadoras por país"
"http://es.dbpedia.org/resource/Categoría:Investigadoras_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Investigadoras por país"
"http://es.dbpedia.org/resource/Categoría:Investigadoras_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Investigadoras"
"http://es.dbpedia.org/resource/Categoría:Investigadoras_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicas_por_país"
"http://es.dbpedia.org/resource/Categoría:Investigadoras_por_país","http://dbpedia.org/ontology/wikiPageID",7988324
"http://es.dbpedia.org/resource/Categoría:Investigadoras_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",130495571
"http://es.dbpedia.org/resource/Categoría:Investigadoras_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Investigadoras_por_país?oldid=130495571&ns=14"
"http://es.dbpedia.org/resource/Categoría:Investigadoras_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Investigadoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Investigadoras_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Investigadoras_por_país"
