"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Senegal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Senegal","http://www.w3.org/2000/01/rdf-schema#label","Historia deportiva de Senegal"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Senegal","http://www.w3.org/2004/02/skos/core#prefLabel","Historia deportiva de Senegal"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Senegal"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_deporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Senegal_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Senegal","http://dbpedia.org/ontology/wikiPageID",8291784
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Senegal","http://dbpedia.org/ontology/wikiPageRevisionID",104727442
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Senegal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_deportiva_de_Senegal?oldid=104727442&ns=14"
"http://es.dbpedia.org/resource/Categoría:Senegal_en_competiciones_deportivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Senegal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Senegal_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Senegal"
"http://es.dbpedia.org/resource/Categoría:Senegal_en_los_Juegos_Paralímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Senegal"
