"subject","predicate","object"
"http://dbpedia.org/resource/Gertrudis_Gómez_de_Avellaneda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gertrudis_Gómez_de_Avellaneda"
"http://es.dbpedia.org/resource/Gertrudis_Gómez_de_Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gertrudis_Gómez_de_Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gertrudis_Gómez_de_Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gertrudis_Gómez_de_Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gertrudis_Gómez_de_Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gertrudis_Gómez_de_Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gertrudis_Gómez_de_Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gertrudis_Gómez_de_Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gertrudis_Gómez_de_Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gertrudis_Gómez_de_Avellaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gertrudis_Gómez_de_Avellaneda","http://www.w3.org/2000/01/rdf-schema#label","Gertrudis Gómez de Avellaneda"
"http://es.dbpedia.org/resource/Gertrudis_Gómez_de_Avellaneda","http://www.w3.org/2000/01/rdf-schema#comment","Gertrudis Gómez de Avellaneda (Santa María de Puerto Príncipe, Cuba, 23 de marzo de 1814 - Madrid, 1 de febrero de 1873), llamada cariñosamente «Tula» o «La Avellaneda», fue una novelista, dramaturga y poetisa cubano-española del Romanticismo. Se instaló en España a los veintidós años, donde comenzó a publicar bajo el seudónimo de ""La Peregrina"" y se dio a conocer con la novela Sab, considerada la primera novela antiesclavista (anterior incluso a Uncle Tom's Cabin, la cabaña del tío Tom, de la escritora norteamericana Harriet Beecher Stowe)."
