"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mercado_Puerto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mercado_Puerto"
"http://es.dbpedia.org/resource/Mercado_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mercado_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mercado_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mercado_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mercado_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mercado_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mercado_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mercado_Puerto","http://www.w3.org/2000/01/rdf-schema#label","Mercado Puerto"
"http://es.dbpedia.org/resource/Mercado_Puerto","http://www.w3.org/2000/01/rdf-schema#comment","El Mercado Puerto se ubica en el Barrio Puerto de la ciudad de Valparaíso, a un costado de la Plaza Echaurren. Construido entre los años 1922 y 1924 por la oficina Bezanilla y Vergara en un estilo historicista, ocupa un edificio manzana conformada por las calles Blanco, Valdivia, Cochrane y San Martín.​"
"http://es.dbpedia.org/resource/Mercado_Puerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1924"
"http://es.dbpedia.org/resource/Mercado_Puerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercados_de_Chile"
"http://es.dbpedia.org/resource/Mercado_Puerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista"
"http://es.dbpedia.org/resource/Mercado_Puerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Valparaíso"
"http://es.dbpedia.org/resource/Mercado_Puerto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mercado_Puerto"
"http://es.dbpedia.org/resource/Mercado_Puerto","http://dbpedia.org/ontology/wikiPageID",3109811
"http://es.dbpedia.org/resource/Mercado_Puerto","http://dbpedia.org/ontology/wikiPageRevisionID",128981758
"http://es.dbpedia.org/resource/Mercado_Puerto","http://dbpedia.org/ontology/wikiPageLength",1540
"http://es.dbpedia.org/resource/Mercado_Puerto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mercado_Puerto?oldid=128981758&ns=0"
"http://es.dbpedia.org/resource/Mercado_Puerto","http://dbpedia.org/ontology/abstract","El Mercado Puerto se ubica en el Barrio Puerto de la ciudad de Valparaíso, a un costado de la Plaza Echaurren. Construido entre los años 1922 y 1924 por la oficina Bezanilla y Vergara en un estilo historicista, ocupa un edificio manzana conformada por las calles Blanco, Valdivia, Cochrane y San Martín.​ Luego del terremoto del 27 de febrero de 2010 que azotó la zona centro-sur del país, el Mercado Puerto fue clausurado debido a daños de consideración que afectaron gran parte de su estructura.​ Después de haber sido restaurado a fines de 2017, la Municipalidad de Valparaíso lo reabríó al público en un período de marcha blanca el 16 de diciembre de 2019, contando con puestos de frutas y verduras y un área de artesanía y oficios.​"
