"subject","predicate","object"
"http://dbpedia.org/resource/Reprography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reprografía"
"http://es.dbpedia.org/resource/Reprografía","http://www.w3.org/2000/01/rdf-schema#label","Reprografía"
"http://es.dbpedia.org/resource/Reprografía","http://www.w3.org/2000/01/rdf-schema#comment","La reprografía (n. sustantivo) es un proceso que permite reproducir documentos impresos mediante técnicas como la fotocopia (o xerocopia), el facsímil o la fotografía. El término está compuesto por dos vocablos: reproducción y grafía. Consiste en el traspaso de tinta a un soporte, y tiene como objetivo final el de reproducir gráficamente la cantidad ""n"" de copias que sean iguales​ (reproducción masiva de piezas)."
"http://es.dbpedia.org/resource/Reprografía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014p5b"
"http://es.dbpedia.org/resource/Reprografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_de_oficina"
"http://es.dbpedia.org/resource/Reprografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresión"
"http://es.dbpedia.org/resource/Reprografía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reprografía"
"http://es.dbpedia.org/resource/Reprografía","http://dbpedia.org/ontology/wikiPageID",48858
"http://es.dbpedia.org/resource/Reprografía","http://dbpedia.org/ontology/wikiPageRevisionID",129493674
"http://es.dbpedia.org/resource/Reprografía","http://dbpedia.org/ontology/wikiPageLength",1676
"http://es.dbpedia.org/resource/Reprografía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reprografía?oldid=129493674&ns=0"
"http://es.dbpedia.org/resource/Reprografía","http://dbpedia.org/ontology/abstract","La reprografía (n. sustantivo) es un proceso que permite reproducir documentos impresos mediante técnicas como la fotocopia (o xerocopia), el facsímil o la fotografía. El término está compuesto por dos vocablos: reproducción y grafía. Consiste en el traspaso de tinta a un soporte, y tiene como objetivo final el de reproducir gráficamente la cantidad ""n"" de copias que sean iguales​ (reproducción masiva de piezas)."
"http://es.dbpedia.org/resource/Reprografia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reprografía"
"http://es.wikipedia.org/wiki/Reprografía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reprografía"
"http://es.dbpedia.org/resource/Konica_Minolta","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Reprografía"
"http://es.dbpedia.org/resource/Konica_Minolta","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Reprografía"
