"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_de_Mujeres_Afganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Consejo_de_Mujeres_Afganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Consejo_de_Mujeres_Afganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Consejo_de_Mujeres_Afganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Consejo_de_Mujeres_Afganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Consejo_de_Mujeres_Afganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Consejo_de_Mujeres_Afganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Consejo_de_Mujeres_Afganas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Consejo_de_Mujeres_Afganas","http://www.w3.org/2000/01/rdf-schema#label","Consejo de Mujeres Afganas"
"http://es.dbpedia.org/resource/Consejo_de_Mujeres_Afganas","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo de Mujeres Afganas (también conocido como ""Consejo de Mujeres"") fue una organización Afgana bajo la República Democrática de Afganistán (1978–87) y la República Democrática de Afganistán entre (1987-1992). Era una organización sin fines de lucro que se esforzó por ayudar a las mujeres y niños afganos mejorando sus condiciones de vida y creando conciencia sobre los derechos humanos. Hasta 1989, la líder de la organización era Masuma Esmati Wardak, quien no era miembro del Partido Democrático Popular de Afganistán y en 1991 se convirtió en Ministra de Educación.​"
"http://es.dbpedia.org/resource/Consejo_de_Mujeres_Afganas","http://xmlns.com/foaf/0.1/name","Consejo de Mujeres Afganas"
"http://es.dbpedia.org/resource/Consejo_de_Mujeres_Afganas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos"
"http://es.dbpedia.org/resource/Consejo_de_Mujeres_Afganas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán"
"http://es.dbpedia.org/resource/Consejo_de_Mujeres_Afganas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_de_Mujeres_Afganas"
"http://es.dbpedia.org/resource/Consejo_de_Mujeres_Afganas","http://es.dbpedia.org/property/nombre","Consejo de Mujeres Afganas"
"http://es.dbpedia.org/resource/Consejo_de_Mujeres_Afganas","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Masuma_Esmati_Wardak"
"http://es.dbpedia.org/resource/Consejo_de_Mujeres_Afganas","http://es.dbpedia.org/property/nombreOficial","افغان خواتین کونسل"
