"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thesprotia_macilenta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thesprotia_macilenta"
"http://es.dbpedia.org/resource/Thesprotia_macilenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thesprotia_macilenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thesprotia_macilenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Thesprotia_macilenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thesprotia_macilenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Thesprotia_macilenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thesprotia_macilenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thesprotia_macilenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thesprotia_macilenta","http://www.w3.org/2000/01/rdf-schema#label","Thesprotia macilenta"
"http://es.dbpedia.org/resource/Thesprotia_macilenta","http://www.w3.org/2000/01/rdf-schema#comment","Thesprotia macilenta es una especie de mantis de la familia Thespidae."
"http://es.dbpedia.org/resource/Thesprotia_macilenta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvjnr"
"http://es.dbpedia.org/resource/Thesprotia_macilenta","http://xmlns.com/foaf/0.1/name","Thesprotia macilenta"
"http://es.dbpedia.org/resource/Thesprotia_macilenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Colombia"
"http://es.dbpedia.org/resource/Thesprotia_macilenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Bolivia"
"http://es.dbpedia.org/resource/Thesprotia_macilenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Brasil"
