"subject","predicate","object"
"http://es.dbpedia.org/resource/Basile_Yéhoumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Basile_Yéhoumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Basile_Yéhoumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Basile_Yéhoumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Basile_Yéhoumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Basile_Yéhoumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basile_Yéhoumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Basile_Yéhoumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Basile_Yéhoumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Basile_Yéhoumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Basile_Yéhoumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Basile_Yéhoumé","http://www.w3.org/2000/01/rdf-schema#label","Basile Yéhoumé"
"http://es.dbpedia.org/resource/Basile_Yéhoumé","http://www.w3.org/2000/01/rdf-schema#comment","Basile Yéhoumé (Dakar, Senegal, 2 de octubre de 1986), futbolista senegalés, de origen beninés. Juega de defensa y su actual equipo es el Stade de Reims de la Championnat National de Francia."
"http://es.dbpedia.org/resource/Basile_Yéhoumé","http://xmlns.com/foaf/0.1/name","Basile Yéhoumé"
"http://es.dbpedia.org/resource/Basile_Yéhoumé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_En_Avant_de_Guingamp"
"http://es.dbpedia.org/resource/Basile_Yéhoumé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_de_Reims"
"http://es.dbpedia.org/resource/Basile_Yéhoumé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CMS_Oissel"
