"subject","predicate","object"
"http://es.dbpedia.org/resource/Ezequiel_Aldo_Noblea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Puerto_Quito"
"http://es.dbpedia.org/resource/William_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Puerto_Quito"
"http://es.dbpedia.org/resource/Adonis_Preciado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Puerto_Quito"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Puerto_Quito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Puerto_Quito","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Deportivo Puerto Quito"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Puerto_Quito","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Deportivo Puerto Quito"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Puerto_Quito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Puerto_Quito","http://dbpedia.org/ontology/wikiPageID",8797223
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Puerto_Quito","http://dbpedia.org/ontology/wikiPageRevisionID",113474349
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Puerto_Quito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Deportivo_Puerto_Quito?oldid=113474349&ns=14"
"http://es.dbpedia.org/resource/Álex_George","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Puerto_Quito"
"http://es.dbpedia.org/resource/Oscar_Belinetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Puerto_Quito"
