"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_de_Vedia.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_de_Vedia"
"http://es.wikipedia.org/wiki/Agustín_de_Vedia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_de_Vedia"
"http://es.dbpedia.org/resource/Agustín_de_Vedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_de_Vedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_de_Vedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_de_Vedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_de_Vedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_de_Vedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_de_Vedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_de_Vedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_de_Vedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_de_Vedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_de_Vedia","http://www.w3.org/2000/01/rdf-schema#label","Agustín de Vedia"
"http://es.dbpedia.org/resource/Agustín_de_Vedia","http://www.w3.org/2000/01/rdf-schema#comment","Agustín de Vedia (n. Montevideo; 1843 - f. Buenos Aires; 1910) fue un periodista y escritor uruguayo que ejerció notable influencia sobre la vida política de Argentina y Uruguay entre la segunda mitad del siglo XIX y principios del XX.​"
"http://es.dbpedia.org/resource/Agustín_de_Vedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Agustín_de_Vedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Uruguay"
"http://es.dbpedia.org/resource/Agustín_de_Vedia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_de_Vedia"
"http://es.dbpedia.org/resource/Agustín_de_Vedia","http://dbpedia.org/ontology/wikiPageID",6958727
"http://es.dbpedia.org/resource/Agustín_de_Vedia","http://dbpedia.org/ontology/wikiPageRevisionID",121606807
"http://es.dbpedia.org/resource/Agustín_de_Vedia","http://dbpedia.org/ontology/wikiPageLength",2815
"http://es.dbpedia.org/resource/Agustín_de_Vedia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustín_de_Vedia?oldid=121606807&ns=0"
"http://es.dbpedia.org/resource/Agustín_de_Vedia","http://dbpedia.org/ontology/abstract","Agustín de Vedia (n. Montevideo; 1843 - f. Buenos Aires; 1910) fue un periodista y escritor uruguayo que ejerció notable influencia sobre la vida política de Argentina y Uruguay entre la segunda mitad del siglo XIX y principios del XX.​"
