"subject","predicate","object"
"http://es.dbpedia.org/resource/Get_a_Clue","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Tru_Confessions"
"http://es.dbpedia.org/resource/Get_a_Clue","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tru_Confessions"
"http://es.dbpedia.org/resource/Tru_Confessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tru_Confessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tru_Confessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tru_Confessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tru_Confessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tru_Confessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tru_Confessions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tru_Confessions","http://www.w3.org/2000/01/rdf-schema#label","Tru Confessions"
"http://es.dbpedia.org/resource/Tru_Confessions","http://www.w3.org/2000/01/rdf-schema#comment","Tru Confessions (título en español: Las confesiones de Tru) es una Película Original de Disney Channel transmitida por primera vez en Estados Unidos el 5 de abril de 2002, por Disney Channel. Fue dirigida por Paul Hoen y está basada en el libro Tru Confessions, de ."
"http://es.dbpedia.org/resource/Tru_Confessions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmg6z"
"http://es.dbpedia.org/resource/Tru_Confessions","http://xmlns.com/foaf/0.1/name","Tru Confessions"
"http://es.dbpedia.org/resource/Tru_Confessions","http://xmlns.com/foaf/0.1/name","Las confesiones de Tru"
"http://es.dbpedia.org/resource/Tru_Confessions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_autismo"
"http://es.dbpedia.org/resource/Tru_Confessions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Tru_Confessions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tru_Confessions"
"http://es.dbpedia.org/resource/Tru_Confessions","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Tru_Confessions","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Paul_Hoen"
"http://es.dbpedia.org/resource/Tru_Confessions","http://es.dbpedia.org/property/distribución","C. O. R. E. Original Pictures"
"http://es.dbpedia.org/resource/Tru_Confessions","http://es.dbpedia.org/property/distribución","Disney Channel"
"http://es.dbpedia.org/resource/Tru_Confessions","http://es.dbpedia.org/property/duración","4860.0"
"http://es.dbpedia.org/resource/Tru_Confessions","http://es.dbpedia.org/property/estreno",2002
"http://es.dbpedia.org/resource/Tru_Confessions","http://es.dbpedia.org/property/guion","Janet Tashjian( )"
"http://es.dbpedia.org/resource/Tru_Confessions","http://es.dbpedia.org/property/guion","Stu Krieger"
"http://es.dbpedia.org/resource/Tru_Confessions","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Tru_Confessions","http://es.dbpedia.org/property/imdb",296251
"http://es.dbpedia.org/resource/Tru_Confessions","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Mason_Daring"
"http://es.dbpedia.org/resource/Tru_Confessions","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tru_Confessions","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Cadet_Kelly"
"http://es.dbpedia.org/resource/Tru_Confessions","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Kevin_May"
"http://es.dbpedia.org/resource/Tru_Confessions","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Clara_Bryant"
"http://es.dbpedia.org/resource/Tru_Confessions","http://es.dbpedia.org/property/reparto","Shia LaBeouf"
"http://es.dbpedia.org/resource/Tru_Confessions","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Get_a_Clue"
"http://es.dbpedia.org/resource/Tru_Confessions","http://es.dbpedia.org/property/título","Las confesiones de Tru"
"http://es.dbpedia.org/resource/Tru_Confessions","http://es.dbpedia.org/property/títuloOriginal","Tru Confessions"
"http://es.dbpedia.org/resource/Tru_Confessions","http://dbpedia.org/ontology/wikiPageID",5988803
"http://es.dbpedia.org/resource/Tru_Confessions","http://dbpedia.org/ontology/wikiPageRevisionID",118067780
"http://es.dbpedia.org/resource/Tru_Confessions","http://dbpedia.org/ontology/Work/runtime","81.0"
"http://es.dbpedia.org/resource/Tru_Confessions","http://dbpedia.org/ontology/wikiPageLength",7482
"http://es.dbpedia.org/resource/Tru_Confessions","http://dbpedia.org/ontology/imdbId","0296251"
"http://es.dbpedia.org/resource/Tru_Confessions","http://dbpedia.org/ontology/runtime",4860.0
"http://es.dbpedia.org/resource/Tru_Confessions","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tru_Confessions","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Paul_Hoen"
"http://es.dbpedia.org/resource/Tru_Confessions","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Disney_Channel"
"http://es.dbpedia.org/resource/Tru_Confessions","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Mason_Daring"
"http://es.dbpedia.org/resource/Tru_Confessions","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cadet_Kelly"
"http://es.dbpedia.org/resource/Tru_Confessions","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kevin_May"
"http://es.dbpedia.org/resource/Tru_Confessions","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Shia_LaBeouf"
"http://es.dbpedia.org/resource/Tru_Confessions","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clara_Bryant"
"http://es.dbpedia.org/resource/Tru_Confessions","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Get_a_Clue"
"http://es.dbpedia.org/resource/Tru_Confessions","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Stu_Krieger"
"http://es.dbpedia.org/resource/Tru_Confessions","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Janet_Tashjian"
"http://es.dbpedia.org/resource/Tru_Confessions","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tru_Confessions?oldid=118067780&ns=0"
"http://es.dbpedia.org/resource/Tru_Confessions","http://dbpedia.org/ontology/abstract","Tru Confessions (título en español: Las confesiones de Tru) es una Película Original de Disney Channel transmitida por primera vez en Estados Unidos el 5 de abril de 2002, por Disney Channel. Fue dirigida por Paul Hoen y está basada en el libro Tru Confessions, de ."
"http://es.dbpedia.org/resource/Cadet_Kelly","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Tru_Confessions"
"http://es.dbpedia.org/resource/Cadet_Kelly","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tru_Confessions"
"http://es.wikipedia.org/wiki/Tru_Confessions","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tru_Confessions"
"http://dbpedia.org/resource/Tru_Confessions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tru_Confessions"
