"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Fantasma_de_Goya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_fantasmas_de_Goya"
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://www.w3.org/2000/01/rdf-schema#label","Los fantasmas de Goya"
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://www.w3.org/2000/01/rdf-schema#comment","Los fantasmas de Goya es una película de 2006 dirigida por Miloš Forman, una producción hispano-estadounidense, coproducida por The Saul Zaentz Co.(Estados Unidos) y Xuxa Producciones S.L. (España). El guion fue escrito tanto por Forman como por Jean-Claude Carrière. Aunque el escenario histórico de la película es auténtico, la historia de Goya tratando de defender a una modelo es ficticia, como lo son los personajes del Hermano Lorenzo y la familia Bilbatúa."
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08yjvl"
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://xmlns.com/foaf/0.1/name","Goya's Ghosts"
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://xmlns.com/foaf/0.1/name","Los fantasmas de Goya"
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://xmlns.com/foaf/0.1/homepage","http://wwws.warnerbros.es/goyasghost/"
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inquisición_española_en_la_ficción"
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1800"
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Javier_Aguirresarobe"
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Alcalá_de_Henares"
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_cine_histórico"
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Javier_Bardem"
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_pintores"
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/Los_fantasmas_de_Goya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Francisco_de_Goya"
