"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sóftbol_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sóftbol_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Sóftbol en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Sóftbol_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Sóftbol en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Sóftbol_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Estados_Unidos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Sóftbol_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sóftbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Sóftbol_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",6041694
"http://es.dbpedia.org/resource/Categoría:Sóftbol_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",74119282
"http://es.dbpedia.org/resource/Categoría:Sóftbol_en_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sóftbol_en_Estados_Unidos?oldid=74119282&ns=14"
"http://es.dbpedia.org/resource/Selección_femenina_de_sóftbol_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sóftbol_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_sóftbol_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sóftbol_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Sóftbol_Femenino_Sub-19_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sóftbol_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Selección_de_sóftbol_de_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sóftbol_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Campeonato_NORCECA_de_Voleibol_Masculino_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sóftbol_en_Estados_Unidos"
