"subject","predicate","object"
"http://es.dbpedia.org/resource/COROT-15b","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito"
"http://es.dbpedia.org/resource/COROT-23b","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito"
"http://es.dbpedia.org/resource/COROT-10b","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito"
"http://es.dbpedia.org/resource/COROT-13b","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito"
"http://es.dbpedia.org/resource/COROT-14b","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito"
"http://es.dbpedia.org/resource/COROT-17b","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito"
"http://es.dbpedia.org/resource/COROT-27b","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito"
"http://es.dbpedia.org/resource/COROT-19b","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito"
"http://dbpedia.org/resource/Transit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tránsito"
"http://es.dbpedia.org/resource/COROT-16b","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito"
"http://es.dbpedia.org/resource/COROT-21b","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito"
"http://es.dbpedia.org/resource/WASP-21b","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito"
"http://es.dbpedia.org/resource/COROT-11b","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito"
"http://es.dbpedia.org/resource/Tránsito","http://www.w3.org/2000/01/rdf-schema#label","Tránsito"
"http://es.dbpedia.org/resource/Tránsito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tránsito"
"http://es.dbpedia.org/resource/Tránsito","http://dbpedia.org/ontology/wikiPageID",73994
"http://es.dbpedia.org/resource/Tránsito","http://dbpedia.org/ontology/wikiPageRevisionID",123355406
"http://es.dbpedia.org/resource/Tránsito","http://dbpedia.org/ontology/wikiPageLength",766
"http://es.dbpedia.org/resource/Tránsito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tránsito?oldid=123355406&ns=0"
"http://es.dbpedia.org/resource/WASP-24b","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito"
"http://es.dbpedia.org/resource/COROT-22b","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito"
"http://es.dbpedia.org/resource/COROT-18b","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito"
"http://es.dbpedia.org/resource/COROT-24b","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito"
"http://es.dbpedia.org/resource/COROT-8b","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito"
"http://es.dbpedia.org/resource/COROT-12b","http://es.dbpedia.org/property/métodoDetección","http://es.dbpedia.org/resource/Tránsito"
"http://es.dbpedia.org/resource/Transito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tránsito"
"http://es.wikipedia.org/wiki/Tránsito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tránsito"
