"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Almirante de Francia"
"http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Almirante de Francia"
"http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Almirantes_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia","http://dbpedia.org/ontology/wikiPageID",9439589
"http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",126356926
"http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Almirante_de_Francia?oldid=126356926&ns=14"
"http://es.dbpedia.org/resource/Jean_Henri_Joseph_Dupotet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia"
"http://es.dbpedia.org/resource/Charles_II_de_Amboise_de_Chaumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia"
"http://es.dbpedia.org/resource/Nicolas_Durand_de_Villegagnon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia"
"http://es.dbpedia.org/resource/Charles_Baudin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia"
"http://es.dbpedia.org/resource/Gaspar_de_Coligny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia"
"http://es.dbpedia.org/resource/Jean_Louis_de_Nogaret_de_La_Valette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia"
"http://es.dbpedia.org/resource/Jean_V_de_Bueil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia"
"http://es.dbpedia.org/resource/Jules_Dumont_D'Urville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia"
"http://es.dbpedia.org/resource/Georges_Cloué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia"
"http://es.dbpedia.org/resource/Luis_de_Borbón,_conde_de_Vermandois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia"
"http://es.dbpedia.org/resource/Abel_Bergasse_du_Petit_Thouars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia"
"http://es.dbpedia.org/resource/Carlos_I_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia"
"http://es.dbpedia.org/resource/Julien_Marie_Cosmao-Kerjulien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia"
"http://es.dbpedia.org/resource/Charles-Henri-Louis_d'Arsac_de_Ternay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia"
"http://es.dbpedia.org/resource/François_Darlan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia"
"http://es.dbpedia.org/resource/Bruni_d'Entrecasteaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia"
"http://es.dbpedia.org/resource/François-Paul_Brueys_d'Aigalliers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia"
"http://es.dbpedia.org/resource/Abraham_Duquesne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia"
"http://es.dbpedia.org/resource/Luis_Alejandro_de_Borbón_(1678-1737)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia"
"http://es.dbpedia.org/resource/Jerónimo_Bonaparte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia"
"http://es.dbpedia.org/resource/Luis_Antonio_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia"
"http://es.dbpedia.org/resource/Luis_Juan_María_de_Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia"
"http://es.dbpedia.org/resource/Charles_Henri_de_Estaing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirante_de_Francia"
