"subject","predicate","object"
"http://es.dbpedia.org/resource/Angtha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Manipur"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Manipur"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Manipur"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_India_por_estado"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur","http://dbpedia.org/ontology/wikiPageID",1826572
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur","http://dbpedia.org/ontology/wikiPageRevisionID",97310463
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Manipur?oldid=97310463&ns=14"
"http://es.dbpedia.org/resource/Thoubal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur"
"http://es.dbpedia.org/resource/Heriok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur"
"http://es.dbpedia.org/resource/Jiribam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur"
"http://es.dbpedia.org/resource/Porompat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur"
"http://es.dbpedia.org/resource/Senapati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur"
"http://es.dbpedia.org/resource/Bungmual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur"
"http://es.dbpedia.org/resource/Andro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur"
"http://es.dbpedia.org/resource/Kakching","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur"
"http://es.dbpedia.org/resource/Imfal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur"
"http://es.dbpedia.org/resource/Bishnupur_(Manipur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur"
"http://es.dbpedia.org/resource/Churachandpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur"
"http://es.dbpedia.org/resource/Ukhrul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur"
"http://es.dbpedia.org/resource/Lamphelpat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur"
"http://es.dbpedia.org/resource/Tamenglong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur"
"http://es.dbpedia.org/resource/Chandel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Manipur"
