"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gran_Premio_de_Australia_de_Motociclismo_de_2007","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_2007"
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Australia de Motociclismo de 2007"
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de Australia de Motociclismo de 2007 fue la decimosexta prueba del Campeonato del Mundo de Motociclismo de 2007. Tuvo lugar en el fin de semana del 12 al 14 de octubre de 2007 en el Circuito de Phillip Island, situado en Phillip Island, Australia. La carrera de MotoGP fue ganada por Casey Stoner, seguido de Loris Capirossi y Valentino Rossi. Jorge Lorenzo ganó la prueba de 250cc, por delante de Álvaro Bautista y Andrea Dovizioso. La carrera de 125cc fue ganada por Lukáš Pešek, Joan Olivé fue segundo y Héctor Faubel tercero."
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Australia_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Premios_de_motociclismo_2007"
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_2007"
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_Australia_de_Motociclismo_de_2007"
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_2007","http://es.dbpedia.org/property/125GanadorPaís","República Checa"
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_2007","http://es.dbpedia.org/property/125PolePaís","Italia"
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_2007","http://es.dbpedia.org/property/125PoleTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_2007","http://es.dbpedia.org/property/125SegundoPaís","España"
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_2007","http://es.dbpedia.org/property/125TerceroPaís","España"
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_2007","http://es.dbpedia.org/property/125VueltaRápidaPaís","Hungría"
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_2007","http://es.dbpedia.org/property/125VueltaRápidaTiempo",1
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_2007","http://es.dbpedia.org/property/250GanadorPaís","España"
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_2007","http://es.dbpedia.org/property/250PolePaís","España"
"http://es.dbpedia.org/resource/Gran_Premio_de_Australia_de_Motociclismo_de_2007","http://es.dbpedia.org/property/250PoleTiempo",1
