"subject","predicate","object"
"http://es.dbpedia.org/resource/Kalmah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kalmah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kalmah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kalmah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Kalmah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kalmah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kalmah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kalmah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kalmah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kalmah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kalmah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Kalmah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kalmah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kalmah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kalmah","http://www.w3.org/2000/01/rdf-schema#label","Kalmah"
"http://es.dbpedia.org/resource/Kalmah","http://www.w3.org/2000/01/rdf-schema#comment","Kalmah (en carelio: «hasta la muerte» o «hasta la tumba»)​ es una banda musical de death metal melódico, procedente de Oulu, Finlandia formada en el año 1998."
"http://es.dbpedia.org/resource/Kalmah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03406r"
"http://es.dbpedia.org/resource/Kalmah","http://xmlns.com/foaf/0.1/name","Kalmah"
"http://es.dbpedia.org/resource/Kalmah","http://xmlns.com/foaf/0.1/homepage","http://www.kalmah.com/"
"http://es.dbpedia.org/resource/Kalmah","http://xmlns.com/foaf/0.1/homepage","http://www.kalmah.com"
"http://es.dbpedia.org/resource/Kalmah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_melódico_de_Finlandia"
"http://es.dbpedia.org/resource/Kalmah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Kalmah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kalmah"
"http://es.dbpedia.org/resource/Kalmah","http://es.dbpedia.org/property/estado","En actividad"
"http://es.dbpedia.org/resource/Kalmah","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Kalmah","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal_melódico"
"http://es.dbpedia.org/resource/Kalmah","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Kalmah","http://es.dbpedia.org/property/imagen","Kalmah - Jalometalli 2008 - 06.jpg"
"http://es.dbpedia.org/resource/Kalmah","http://es.dbpedia.org/property/miembros","Antti Kokko"
"http://es.dbpedia.org/resource/Kalmah","http://es.dbpedia.org/property/miembros","Pekka Kokko"
"http://es.dbpedia.org/resource/Kalmah","http://es.dbpedia.org/property/miembros","Marco Sneck"
"http://es.dbpedia.org/resource/Kalmah","http://es.dbpedia.org/property/miembros","Timo Lehtinen"
"http://es.dbpedia.org/resource/Kalmah","http://es.dbpedia.org/property/miembros","Janne Kusmin"
"http://es.dbpedia.org/resource/Kalmah","http://es.dbpedia.org/property/nombre","Kalmah"
"http://es.dbpedia.org/resource/Kalmah","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_Finland.svg"
"http://es.dbpedia.org/resource/Kalmah","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Oulu"
"http://es.dbpedia.org/resource/Kalmah","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Kalmah","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Catamenia"
"http://es.dbpedia.org/resource/Kalmah","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Children_of_Bodom"
"http://es.dbpedia.org/resource/Kalmah","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eternal_Tears_of_Sorrow"
"http://es.dbpedia.org/resource/Kalmah","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/For_My_Pain..."
"http://es.dbpedia.org/resource/Kalmah","http://es.dbpedia.org/property/sitioWeb","http://www.kalmah.com"
"http://es.dbpedia.org/resource/Kalmah","http://es.dbpedia.org/property/subtítulo","Kalmah en vivo desde Jalometalli 2008, en Oulu, Finlandia."
"http://es.dbpedia.org/resource/Kalmah","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Kalmah","http://es.dbpedia.org/property/tiempo",1998
"http://es.dbpedia.org/resource/Kalmah","http://dbpedia.org/ontology/wikiPageID",566392
"http://es.dbpedia.org/resource/Kalmah","http://dbpedia.org/ontology/wikiPageRevisionID",119269040
"http://es.dbpedia.org/resource/Kalmah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/kalmah"
"http://es.dbpedia.org/resource/Kalmah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalmah.com/"
"http://es.dbpedia.org/resource/Kalmah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalmah.com"
"http://es.dbpedia.org/resource/Kalmah","http://dbpedia.org/ontology/wikiPageLength",7865
"http://es.dbpedia.org/resource/Kalmah","http://dbpedia.org/ontology/activeYearsStartYear","1998"
"http://es.dbpedia.org/resource/Kalmah","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Kalmah","http://dbpedia.org/ontology/status","En actividad"
"http://es.dbpedia.org/resource/Kalmah","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Death_metal_melódico"
"http://es.dbpedia.org/resource/Kalmah","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Kalmah","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Kalmah","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Oulu"
"http://es.dbpedia.org/resource/Kalmah","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Eternal_Tears_of_Sorrow"
"http://es.dbpedia.org/resource/Kalmah","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/For_My_Pain..."
"http://es.dbpedia.org/resource/Kalmah","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Children_of_Bodom"
"http://es.dbpedia.org/resource/Kalmah","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Catamenia"
"http://es.dbpedia.org/resource/Kalmah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kalmah?oldid=119269040&ns=0"
"http://es.dbpedia.org/resource/Kalmah","http://dbpedia.org/ontology/abstract","Kalmah (en carelio: «hasta la muerte» o «hasta la tumba»)​ es una banda musical de death metal melódico, procedente de Oulu, Finlandia formada en el año 1998."
"http://es.wikipedia.org/wiki/Kalmah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kalmah"
"http://es.dbpedia.org/resource/Eternal_Tears_of_Sorrow","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Kalmah"
"http://es.dbpedia.org/resource/Eternal_Tears_of_Sorrow","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Kalmah"
"http://es.dbpedia.org/resource/Children_of_Bodom","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Kalmah"
"http://es.dbpedia.org/resource/Children_of_Bodom","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Kalmah"
"http://es.dbpedia.org/resource/They_Will_Return","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Kalmah"
"http://es.dbpedia.org/resource/They_Will_Return","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Kalmah"
"http://dbpedia.org/resource/Kalmah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kalmah"
