"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean_Leymarie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Leymarie"
"http://es.dbpedia.org/resource/Jean_Leymarie","http://www.w3.org/2000/01/rdf-schema#label","Jean Leymarie"
"http://es.dbpedia.org/resource/Jean_Leymarie","http://www.w3.org/2000/01/rdf-schema#comment","Jean Leymarie (17 de julio de 1919, Gagnac-sur-Cère, Lot - 9 de marzo de 2006) fue un historiador del arte francés ."
"http://es.dbpedia.org/resource/Jean_Leymarie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gxtmk"
"http://es.dbpedia.org/resource/Jean_Leymarie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Francia"
"http://es.dbpedia.org/resource/Jean_Leymarie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia"
"http://es.dbpedia.org/resource/Jean_Leymarie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jean_Leymarie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Leymarie"
"http://es.dbpedia.org/resource/Jean_Leymarie","http://dbpedia.org/ontology/wikiPageID",4656164
"http://es.dbpedia.org/resource/Jean_Leymarie","http://dbpedia.org/ontology/wikiPageRevisionID",130342150
"http://es.dbpedia.org/resource/Jean_Leymarie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemonde.fr/cgi-bin/ACHATS/acheter.cgi%3Foffre=ARCHIVES&type_item=ART_ARCH_30J&objet_id=937366&clef=ARC-TRK-NC_01"
"http://es.dbpedia.org/resource/Jean_Leymarie","http://dbpedia.org/ontology/wikiPageLength",2100
"http://es.dbpedia.org/resource/Jean_Leymarie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Leymarie?oldid=130342150&ns=0"
"http://es.dbpedia.org/resource/Jean_Leymarie","http://dbpedia.org/ontology/abstract","Jean Leymarie (17 de julio de 1919, Gagnac-sur-Cère, Lot - 9 de marzo de 2006) fue un historiador del arte francés ."
