"subject","predicate","object"
"http://es.dbpedia.org/resource/Tell_Me_a_Story","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dania_Ramírez"
"http://es.dbpedia.org/resource/Dania_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dania_Ramírez"
"http://dbpedia.org/resource/Dania_Ramirez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dania_Ramírez"
"http://es.dbpedia.org/resource/Fat_Albert","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dania_Ramírez"
"http://es.dbpedia.org/resource/Héroes_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dania_Ramírez"
"http://es.wikipedia.org/wiki/Dania_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dania_Ramírez"
"http://es.dbpedia.org/resource/Callisto_(personaje)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Dania_Ramírez"
"http://es.dbpedia.org/resource/Devious_Maids","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dania_Ramírez"
"http://es.dbpedia.org/resource/Devious_Maids","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dania_Ramírez"
"http://es.dbpedia.org/resource/She_Hate_Me","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dania_Ramírez"
"http://es.dbpedia.org/resource/She_Hate_Me","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dania_Ramírez"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Dania Ramírez"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/2000/01/rdf-schema#comment","Dania Ramírez (8 de noviembre de 1979, Santo Domingo, provincia de Santo Domingo, República Dominicana)​ es una actriz dominicana, nacionalizada estadounidense. Apareció en la serie de televisión Buffy la cazavampiros interpretando a Caridad. En la película X-Men: The Last Stand encarnó a Callisto y en la sexta temporada en la serie de HBO Los Soprano interpretó a Blanca Selgado, una madre soltera con un hijo de 3 años llamado Héctor. En la serie de televisión Héroes encarnó a Maya Herrera. También participó en el vídeo musical del rapero LL Cool J, ""Hush"", que fue dirigido por su novio Jessy Terrero.y en el video de ""dime que te paso"" del dúo de regueaton wisin & yandel"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h994"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_la_República_Dominicana"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_dominicanos_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dania_Ramírez"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://es.dbpedia.org/property/cónyuge","Bev Land"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Dania_Ramírez","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Dania_Ramírez","http://es.dbpedia.org/property/imagen","Dania Ramirez August 1, 2014 .jpg"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://es.dbpedia.org/property/imdb",1268158
"http://es.dbpedia.org/resource/Dania_Ramírez","http://es.dbpedia.org/property/lugarDeNacimiento","Santo Domingo, República Dominicana"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://es.dbpedia.org/property/nacionalidad","Dominicana y Estadounidense"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://es.dbpedia.org/property/nombreDeNacimiento","Dania Ramírez"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://es.dbpedia.org/property/pieDeImagen","Dania Ramírez en 2014."
"http://es.dbpedia.org/resource/Dania_Ramírez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santo_Domingo_(provincia)"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://dbpedia.org/ontology/wikiPageID",1261903
"http://es.dbpedia.org/resource/Dania_Ramírez","http://dbpedia.org/ontology/wikiPageRevisionID",129172111
"http://es.dbpedia.org/resource/Dania_Ramírez","http://dbpedia.org/ontology/wikiPageLength",3557
"http://es.dbpedia.org/resource/Dania_Ramírez","http://dbpedia.org/ontology/birthName","Dania Ramírez"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dania_Ramírez?oldid=129172111&ns=0"
"http://es.dbpedia.org/resource/Dania_Ramírez","http://dbpedia.org/ontology/abstract","Dania Ramírez (8 de noviembre de 1979, Santo Domingo, provincia de Santo Domingo, República Dominicana)​ es una actriz dominicana, nacionalizada estadounidense. Apareció en la serie de televisión Buffy la cazavampiros interpretando a Caridad. En la película X-Men: The Last Stand encarnó a Callisto y en la sexta temporada en la serie de HBO Los Soprano interpretó a Blanca Selgado, una madre soltera con un hijo de 3 años llamado Héctor. En la serie de televisión Héroes encarnó a Maya Herrera. También participó en el vídeo musical del rapero LL Cool J, ""Hush"", que fue dirigido por su novio Jessy Terrero.y en el video de ""dime que te paso"" del dúo de regueaton wisin & yandel Recientemente se la vio en el vídeo Into the night, del grupo Santana, que protagonizó junto a Freddy Rodríguez. En el 2010 trabajó en la 7ª temporada de Entourage de HBO. En el año 2012 apareció en la película American Pie: el reencuentro, interpretando el papel de Selena. Actualmente trabaja en la serie Devious Maids como la criada Rosie."
