"subject","predicate","object"
"http://es.wikipedia.org/wiki/Co-Ed_Confidential","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Co-Ed_Confidential"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://www.w3.org/2000/01/rdf-schema#label","Co-Ed Confidential"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://www.w3.org/2000/01/rdf-schema#comment","Co-Ed Confidential fue una serie de televisión por cable que es transmitida por Cinemax. El programa es una nueva versión erótica de la película National Lampoon's Animal House (1978) y fue mostrada originalmente en ."
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_eróticos"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Co-Ed_Confidential"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/XXX"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://es.dbpedia.org/property/numEpisodios",52
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://es.dbpedia.org/property/numTemporadas",4
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://es.dbpedia.org/property/primeraEmisión",2
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://es.dbpedia.org/property/productorEjecutivo","Marc L. Greenberg"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michelle_Maylene"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://es.dbpedia.org/property/reparto","Kevin Palmont"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brandon_Rashel"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brad_Bera"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://es.dbpedia.org/property/título","Co-Ed Confidential"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://es.dbpedia.org/property/últimaEmisión",27
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://dbpedia.org/ontology/wikiPageID",6939033
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://dbpedia.org/ontology/wikiPageRevisionID",120559762
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FP6Zw09mrpY/"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://dbpedia.org/ontology/wikiPageLength",6512
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://dbpedia.org/ontology/runtime",1800.0
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Xxx"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michelle_Maylene"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brad_Bera"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brandon_Rashel"
"http://es.dbpedia.org/resource/Co-Ed_Confidential","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Co-Ed_Confidential?oldid=120559762&ns=0"
