"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Gómez_Montealegre","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Pastor_(cristianismo)"
"http://es.dbpedia.org/resource/Marcos_Vidal","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pastor_(cristianismo)"
"http://es.dbpedia.org/resource/Tom_Katt","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pastor_(cristianismo)"
"http://es.dbpedia.org/resource/Ole_Andres_Olsen","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pastor_(cristianismo)"
"http://es.dbpedia.org/resource/Jimmy_Swaggart","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Pastor_(cristianismo)"
"http://es.dbpedia.org/resource/Juan_Canut_de_Bon","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pastor_(cristianismo)"
"http://es.dbpedia.org/resource/Juan_Canut_de_Bon","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pastor_(cristianismo)"
"http://es.dbpedia.org/resource/Enrique_Chávez_Campos","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pastor_(cristianismo)"
"http://es.dbpedia.org/resource/Ángel_Archilla_Cabrera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pastor_(cristianismo)"
"http://es.dbpedia.org/resource/Ted_N._C._Wilson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pastor_(cristianismo)"
"http://es.dbpedia.org/resource/George_I._Butler","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pastor_(cristianismo)"
"http://es.dbpedia.org/resource/Osman_Chávez","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Pastor_(cristianismo)"
"http://es.dbpedia.org/resource/Charles_H._Watson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pastor_(cristianismo)"
"http://es.dbpedia.org/resource/Pastor_evangélico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastor_(cristianismo)"
"http://es.dbpedia.org/resource/Joyce_Meyer","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Pastor_(cristianismo)"
"http://es.dbpedia.org/resource/Teodoro_de_Beza","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pastor_(cristianismo)"
"http://es.dbpedia.org/resource/Pastor_protestante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastor_(cristianismo)"
"http://es.dbpedia.org/resource/Pastor_(Cristianismo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastor_(cristianismo)"
"http://es.dbpedia.org/resource/Richard_Baxter","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Pastor_(cristianismo)"
"http://es.dbpedia.org/resource/Joachim_Gauck","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Pastor_(cristianismo)"
"http://es.dbpedia.org/resource/John_Byington","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pastor_(cristianismo)"
"http://es.dbpedia.org/resource/Jorge_Trujillo","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Pastor_(cristianismo)"
"http://es.dbpedia.org/resource/Marion_Tinsley","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pastor_(cristianismo)"
"http://es.dbpedia.org/resource/Charles_Spurgeon","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Pastor_(cristianismo)"
"http://es.dbpedia.org/resource/Pastor_(cristianismo)","http://www.w3.org/2000/01/rdf-schema#label","Pastor (cristianismo)"
"http://es.dbpedia.org/resource/Pastor_(cristianismo)","http://www.w3.org/2000/01/rdf-schema#comment","Un pastor es una persona a la que se ha conferido autoridad dentro de una iglesia cristiana para dirigir y cuidar una congregación de creyentes.El término se utiliza generalmente en las iglesias tradicionales protestantes y las Iglesias Evangélicas, pero a veces también se emplea para referirse a los sacerdotes, diáconos y obispos, en las iglesias católicas, ortodoxas, y anglicanas.​"
"http://es.dbpedia.org/resource/Pastor_(cristianismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_eclesiásticos"
"http://es.dbpedia.org/resource/Pastor_(cristianismo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pastor_(cristianismo)"
"http://es.dbpedia.org/resource/Pastor_(cristianismo)","http://dbpedia.org/ontology/wikiPageID",2439708
"http://es.dbpedia.org/resource/Pastor_(cristianismo)","http://dbpedia.org/ontology/wikiPageRevisionID",130018166
"http://es.dbpedia.org/resource/Pastor_(cristianismo)","http://dbpedia.org/ontology/wikiPageLength",4550
"http://es.dbpedia.org/resource/Pastor_(cristianismo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pastor_(cristianismo)?oldid=130018166&ns=0"
"http://es.dbpedia.org/resource/Pastor_(cristianismo)","http://dbpedia.org/ontology/abstract","Un pastor es una persona a la que se ha conferido autoridad dentro de una iglesia cristiana para dirigir y cuidar una congregación de creyentes.El término se utiliza generalmente en las iglesias tradicionales protestantes y las Iglesias Evangélicas, pero a veces también se emplea para referirse a los sacerdotes, diáconos y obispos, en las iglesias católicas, ortodoxas, y anglicanas.​"
