"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_Bisonó","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Distrito_Nacional_(República_Dominicana)"
"http://es.dbpedia.org/resource/Distrito_Nacional_(República_Dominicana)","http://www.w3.org/2000/01/rdf-schema#label","Distrito Nacional (República Dominicana)"
"http://es.dbpedia.org/resource/Distrito_Nacional_(República_Dominicana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xzgp"
"http://es.dbpedia.org/resource/Distrito_Nacional_(República_Dominicana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_Nacional_(República_Dominicana)"
"http://es.dbpedia.org/resource/Distrito_Nacional_(República_Dominicana)","http://dbpedia.org/ontology/wikiPageID",71554
"http://es.dbpedia.org/resource/Distrito_Nacional_(República_Dominicana)","http://dbpedia.org/ontology/wikiPageRevisionID",27614271
"http://es.dbpedia.org/resource/Distrito_Nacional_(República_Dominicana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_Nacional"
"http://es.dbpedia.org/resource/Distrito_Nacional_(República_Dominicana)","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Distrito_Nacional_(República_Dominicana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_Nacional_(República_Dominicana)?oldid=27614271&ns=0"
"http://es.wikipedia.org/wiki/Distrito_Nacional_(República_Dominicana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_Nacional_(República_Dominicana)"
"http://es.dbpedia.org/resource/Juan_de_los_Santos","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Distrito_Nacional_(República_Dominicana)"
"http://es.dbpedia.org/resource/Alejandro_Fernández_Whipple","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Distrito_Nacional_(República_Dominicana)"
