"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Suarón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Suarón"
"http://es.wikipedia.org/wiki/Río_Suarón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Suarón"
"http://es.dbpedia.org/resource/Río_Suaron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Suarón"
"http://es.dbpedia.org/resource/Río_Suarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Suarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Suarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Suarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Suarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Suarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Suarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Suarón","http://www.w3.org/2000/01/rdf-schema#label","Río Suarón"
"http://es.dbpedia.org/resource/Río_Suarón","http://www.w3.org/2000/01/rdf-schema#comment","El río Suarón es un corto río costero del norte de España que discurre por el extremo occidental del Principado de Asturias. Nace en la Sierra de La Bobia y desemboca en la Ría del Eo por la localidad de Vegadeo, tras pasar por Meredo y Piantón. Discurre casi enteramente por el concejo de Vegadeo salvo los primeros dos kilómetros desde su nacimiento, en el entorno del Puerto de La Garganta (Villanueva de Oscos), y cuatro kilómetros en que constituye frontera con el concejo de Castropol, entre el mazo de Meredo y . Río Suarón en Vegadeo 
* Río Suarón en Vegadeo 
* Río Suarón en el Mazo de Meredo 
* 
*"
"http://es.dbpedia.org/resource/Río_Suarón","http://xmlns.com/foaf/0.1/name","Río Suarón"
"http://es.dbpedia.org/resource/Río_Suarón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanueva_de_Oscos"
"http://es.dbpedia.org/resource/Río_Suarón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castropol"
"http://es.dbpedia.org/resource/Río_Suarón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vegadeo"
"http://es.dbpedia.org/resource/Río_Suarón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_costeros_de_Asturias"
"http://es.dbpedia.org/resource/Río_Suarón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Suarón"
"http://es.dbpedia.org/resource/Río_Suarón","http://es.dbpedia.org/property/cuencaHidrográfica","Río Suarón"
"http://es.dbpedia.org/resource/Río_Suarón","http://es.dbpedia.org/property/foto","Río Suarón 2.JPG"
"http://es.dbpedia.org/resource/Río_Suarón","http://es.dbpedia.org/property/longitud","18.5"
"http://es.dbpedia.org/resource/Río_Suarón","http://es.dbpedia.org/property/lugarDesembocadura","Ría del Eo"
"http://es.dbpedia.org/resource/Río_Suarón","http://es.dbpedia.org/property/lugarNacimiento","Sierra de La Bobia"
"http://es.dbpedia.org/resource/Río_Suarón","http://es.dbpedia.org/property/mapaLoc","Asturias"
"http://es.dbpedia.org/resource/Río_Suarón","http://es.dbpedia.org/property/nombre","Río Suarón"
"http://es.dbpedia.org/resource/Río_Suarón","http://dbpedia.org/ontology/wikiPageID",2563869
"http://es.dbpedia.org/resource/Río_Suarón","http://dbpedia.org/ontology/wikiPageRevisionID",128383024
"http://es.dbpedia.org/resource/Río_Suarón","http://dbpedia.org/ontology/wikiPageLength",2006
"http://es.dbpedia.org/resource/Río_Suarón","http://dbpedia.org/ontology/length",18500.0
"http://es.dbpedia.org/resource/Río_Suarón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Suarón","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Ría_del_Eo"
"http://es.dbpedia.org/resource/Río_Suarón","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/La_Bobia"
"http://es.dbpedia.org/resource/Río_Suarón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Suarón?oldid=128383024&ns=0"
"http://es.dbpedia.org/resource/Río_Suarón","http://dbpedia.org/ontology/abstract","El río Suarón es un corto río costero del norte de España que discurre por el extremo occidental del Principado de Asturias. Nace en la Sierra de La Bobia y desemboca en la Ría del Eo por la localidad de Vegadeo, tras pasar por Meredo y Piantón. Discurre casi enteramente por el concejo de Vegadeo salvo los primeros dos kilómetros desde su nacimiento, en el entorno del Puerto de La Garganta (Villanueva de Oscos), y cuatro kilómetros en que constituye frontera con el concejo de Castropol, entre el mazo de Meredo y . Históricamente, el Suarón tuvo una significativa concentración de mazos (herrerías), de los que un interesante ejemplo se conserva, restaurado, en Meredo. 
* Nacimiento: La Garganta, Sierra de La Bobia. 
* Desembocadura: Ría de Ribadeo, en Vegadeo. 
* Longitud: 18,5 km. 
* Afluentes principales: . 
* Poblaciones que atraviesa: Meredo, Piantón, Vegadeo.  
* Río Suarón en Vegadeo 
* Río Suarón en Vegadeo 
* Río Suarón en el Mazo de Meredo 
* Río Suarón en el Mazo de Meredo 
* Presa del Suarón en el Mazo de Meredo 
*  Datos: Q975503 
*  Multimedia: Suarón River"
"http://es.dbpedia.org/resource/Rio_Suaron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Suarón"
