"subject","predicate","object"
"http://es.wikipedia.org/wiki/Indal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indal"
"http://es.dbpedia.org/resource/Philips_Indal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indal"
"http://es.dbpedia.org/resource/Indal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Indal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Indal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Indal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Indal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Indal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Indal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Indal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Indal","http://www.w3.org/2000/01/rdf-schema#label","Indal"
"http://es.dbpedia.org/resource/Indal","http://www.w3.org/2000/01/rdf-schema#comment","Philips Indal (antiguamente Indal) es actualmente una empresa filial que forma parte de la empresa multinacional Philips​ del sector electrónico, que tiene su sede en la ciudad de Valladolid, Provincia de Valladolid, Castilla y León, España. La empresa está orientada a la fabricación y distribución de LEDs, Electrónica de consumo, Semiconductores, Electricidad, luminarias y alumbrados públicos en general."
"http://es.dbpedia.org/resource/Indal","http://xmlns.com/foaf/0.1/name","Philips Indal"
"http://es.dbpedia.org/resource/Indal","http://xmlns.com/foaf/0.1/homepage","http://www.indal-lighting.es/"
"http://es.dbpedia.org/resource/Indal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Valladolid"
