"subject","predicate","object"
"http://dbpedia.org/resource/John_Holland,_2nd_Duke_of_Exeter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Holland"
"http://es.dbpedia.org/resource/Henry_Holland","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_Holland"
"http://es.dbpedia.org/resource/Juan_Holland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Holland"
"http://es.dbpedia.org/resource/Guillermo_de_la_Pole","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_Holland"
"http://es.dbpedia.org/resource/Juan_de_Lancaster","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/John_Holland"
"http://es.dbpedia.org/resource/John_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/John_Holland","http://www.w3.org/2000/01/rdf-schema#label","John Holland"
"http://es.dbpedia.org/resource/John_Holland","http://www.w3.org/2000/01/rdf-schema#comment","John Holland, 2º Duque de Exeter KG (29 de marzo de 1395 – 5 de agosto de 1447) fue un noble y jefe militar inglés durante la guerra de los Cien Años."
"http://es.dbpedia.org/resource/John_Holland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rg8x"
"http://es.dbpedia.org/resource/John_Holland","http://xmlns.com/foaf/0.1/name","Henry Holland"
"http://es.dbpedia.org/resource/John_Holland","http://xmlns.com/foaf/0.1/name","John Holland"
"http://es.dbpedia.org/resource/John_Holland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Exeter"
"http://es.dbpedia.org/resource/John_Holland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_de_la_Jarretera"
"http://es.dbpedia.org/resource/John_Holland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_Lores_del_Almirantazgo"
"http://es.dbpedia.org/resource/John_Holland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_de_los_Cien_Años"
"http://es.dbpedia.org/resource/John_Holland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Inglaterra_del_siglo_XV"
"http://es.dbpedia.org/resource/John_Holland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Holland"
"http://es.dbpedia.org/resource/John_Holland","http://es.dbpedia.org/property/apellido","Hardy"
"http://es.dbpedia.org/resource/John_Holland","http://es.dbpedia.org/property/año",1891
"http://es.dbpedia.org/resource/John_Holland","http://es.dbpedia.org/property/cónyuge","* Lady Anne Stafford
* Beatriz de Portugal
* Lady Anne Montacute"
"http://es.dbpedia.org/resource/John_Holland","http://es.dbpedia.org/property/descendencia","* Henry Holland, 3er duque de Exeter
* Lady Anne Holland"
"http://es.dbpedia.org/resource/John_Holland","http://es.dbpedia.org/property/escudo","Arms of John Holland, 2nd Duke of Exeter.svg"
"http://es.dbpedia.org/resource/John_Holland","http://es.dbpedia.org/property/lugarDeDefunción","Stepney, Middlesex, Reino de Inglaterra"
"http://es.dbpedia.org/resource/John_Holland","http://es.dbpedia.org/property/lugarDeNacimiento","Dartington, Devonshire, Reino de Inglaterra"
"http://es.dbpedia.org/resource/John_Holland","http://es.dbpedia.org/property/madre","Isabel de Lancaster"
"http://es.dbpedia.org/resource/John_Holland","http://es.dbpedia.org/property/nombre","W. H."
"http://es.dbpedia.org/resource/John_Holland","http://es.dbpedia.org/property/nombre","John Holland"
"http://es.dbpedia.org/resource/John_Holland","http://es.dbpedia.org/property/padre","John Holland, 1er duque de Exeter"
"http://es.dbpedia.org/resource/John_Holland","http://es.dbpedia.org/property/período",1435
"http://es.dbpedia.org/resource/John_Holland","http://es.dbpedia.org/property/período",1439
"http://es.dbpedia.org/resource/John_Holland","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_de_Lancaster"
"http://es.dbpedia.org/resource/John_Holland","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/John_Holland,_I_duque_de_Exeter"
"http://es.dbpedia.org/resource/John_Holland","http://es.dbpedia.org/property/publicación","Dictionary of National Biography"
"http://es.dbpedia.org/resource/John_Holland","http://es.dbpedia.org/property/páginas",148
