"subject","predicate","object"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://www.w3.org/2000/01/rdf-schema#label","Tsubasa Suzuki"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://www.w3.org/2000/01/rdf-schema#comment","Tsubasa Suzuki (鈴木 翼 Suzuki Tsubasa?, nacido el 26 de abril de 1994 en Yamagata) es un exfutbolista japonés.​​ Jugaba de defensa y su último club fue el  de Japón."
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://xmlns.com/foaf/0.1/name","Tsubasa Suzuki"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montedio_Yamagata"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_sub-22_de_la_J._League"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Yamagata"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tsubasa_Suzuki"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montedio_Yamagata"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Nara_Club"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://es.dbpedia.org/property/equipos","*  Montedio Yamagata 
*  J. League sub-22 
*  Arterivo Wakayama 
*  Nara Club"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Yamagata"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://es.dbpedia.org/property/nombre","Tsubasa Suzuki"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://es.dbpedia.org/property/retiro",2017
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Yamagata"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://dbpedia.org/ontology/wikiPageID",8662682
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://dbpedia.org/ontology/wikiPageRevisionID",118502069
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://dbpedia.org/ontology/wikiPageLength",3287
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Arterivo_Wakayama"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Selección_sub-22_de_la_J._League"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nara_Club"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montedio_Yamagata"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tsubasa_Suzuki?oldid=118502069&ns=0"
"http://es.dbpedia.org/resource/Tsubasa_Suzuki","http://dbpedia.org/ontology/abstract","Tsubasa Suzuki (鈴木 翼 Suzuki Tsubasa?, nacido el 26 de abril de 1994 en Yamagata) es un exfutbolista japonés.​​ Jugaba de defensa y su último club fue el  de Japón."
"http://es.wikipedia.org/wiki/Tsubasa_Suzuki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tsubasa_Suzuki"
"http://dbpedia.org/resource/Tsubasa_Suzuki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tsubasa_Suzuki"
