"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diplecogaster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diplecogaster"
"http://dbpedia.org/resource/Diplecogaster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diplecogaster"
"http://es.dbpedia.org/resource/Diplecogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diplecogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Diplecogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Diplecogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Diplecogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Diplecogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Diplecogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Diplecogaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Diplecogaster","http://www.w3.org/2000/01/rdf-schema#label","Diplecogaster"
"http://es.dbpedia.org/resource/Diplecogaster","http://www.w3.org/2000/01/rdf-schema#comment","Diplecogaster es un género de peces de la familia Gobiesocidae, del orden Gobiesociformes. Este género marino fue descrito por primera vez en 1938 por Alec Frederick Fraser-Brunner."
"http://es.dbpedia.org/resource/Diplecogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Diplecogaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobiesocidae"
"http://es.dbpedia.org/resource/Diplecogaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diplecogaster"
"http://es.dbpedia.org/resource/Diplecogaster","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Diplecogaster","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Diplecogaster","http://es.dbpedia.org/property/genus","Diplecogaster"
"http://es.dbpedia.org/resource/Diplecogaster","http://es.dbpedia.org/property/genusAuthority","Fraser-Brunner, 1938"
"http://es.dbpedia.org/resource/Diplecogaster","http://es.dbpedia.org/property/imageCaption","Diplecogaster bimaculata"
"http://es.dbpedia.org/resource/Diplecogaster","http://es.dbpedia.org/property/imageWidth",210
"http://es.dbpedia.org/resource/Diplecogaster","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Diplecogaster","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Diplecogaster","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Diplecogaster","http://dbpedia.org/ontology/wikiPageID",7981195
"http://es.dbpedia.org/resource/Diplecogaster","http://dbpedia.org/ontology/wikiPageRevisionID",120220979
"http://es.dbpedia.org/resource/Diplecogaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/26746/overview"
"http://es.dbpedia.org/resource/Diplecogaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=125779"
"http://es.dbpedia.org/resource/Diplecogaster","http://dbpedia.org/ontology/wikiPageLength",2346
"http://es.dbpedia.org/resource/Diplecogaster","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Diplecogaster","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gobiesocidae"
"http://es.dbpedia.org/resource/Diplecogaster","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Diplecogaster","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gobiesociformes"
"http://es.dbpedia.org/resource/Diplecogaster","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Diplecogaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diplecogaster?oldid=120220979&ns=0"
"http://es.dbpedia.org/resource/Diplecogaster","http://dbpedia.org/ontology/abstract","Diplecogaster es un género de peces de la familia Gobiesocidae, del orden Gobiesociformes. Este género marino fue descrito por primera vez en 1938 por Alec Frederick Fraser-Brunner."
