"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Lunda Sur"
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://www.w3.org/2000/01/rdf-schema#comment","Lunda Sul es una de las dieciocho provincias en que se encuentra dividida administrativamente Angola. Su capital es Saurimo. Otros municipios son Cacolo, Dala y Muconda. Tiene un área de 77.637 km², una población de 523 596 habitantes, y una densidad poblacional de 67.44 habitantes por cada km².​ En julio de 1991 contaba con solo 155 000 habitantes. La provincia es una importante productora de diamantes."
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://xmlns.com/foaf/0.1/name","Lunda Sul"
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://xmlns.com/foaf/0.1/name","Provincia de Lunda Sul"
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Angola"
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_Lunda_Sur"
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://es.dbpedia.org/property/mapa","Lunda Sul in Angola.svg"
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://es.dbpedia.org/property/nombre","Lunda Sul"
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://es.dbpedia.org/property/nombreCompleto","Provincia de Lunda Sul"
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Angola"
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://dbpedia.org/ontology/wikiPageID",81436
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",124154843
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statoids.com/yao.html"
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.info-angola.ao/index.php"
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://dbpedia.org/ontology/wikiPageLength",1666
"http://es.dbpedia.org/resource/Provincia_de_Lunda_Sur","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
