"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://www.w3.org/2000/01/rdf-schema#label","Mariusz Rytkowski"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://www.w3.org/2000/01/rdf-schema#comment","Mariusz Rytkowski (Mińsk Mazowiecki, 26 de julio de 1976) es un deportista polaco que compitió en halterofilia.​ Ganó una medalla de plata en el Campeonato Europeo de Halterofilia de 2002, en la categoría de 85 kg.​"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://xmlns.com/foaf/0.1/name","Mariusz Rytkowski"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mariusz_Rytkowski"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mińsk_Mazowiecki"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://es.dbpedia.org/property/nombre","Mariusz Rytkowski"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mińsk_Mazowiecki"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://dbpedia.org/ontology/wikiPageID",8960073
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://dbpedia.org/ontology/wikiPageRevisionID",129616560
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://dbpedia.org/ontology/wikiPageLength",1385
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mariusz_Rytkowski?oldid=129616560&ns=0"
"http://es.dbpedia.org/resource/Mariusz_Rytkowski","http://dbpedia.org/ontology/abstract","Mariusz Rytkowski (Mińsk Mazowiecki, 26 de julio de 1976) es un deportista polaco que compitió en halterofilia.​ Ganó una medalla de plata en el Campeonato Europeo de Halterofilia de 2002, en la categoría de 85 kg.​"
"http://es.wikipedia.org/wiki/Mariusz_Rytkowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mariusz_Rytkowski"
