"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zig-Zag_Walk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zig-Zag_Walk"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Zig-Zag_Walk"
"http://es.dbpedia.org/resource/Return_of_the_Boogie_Men","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Zig-Zag_Walk"
"http://dbpedia.org/resource/Zig-Zag_Walk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zig-Zag_Walk"
"http://es.dbpedia.org/resource/In_the_Mood_for_Something_Rude","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Zig-Zag_Walk"
"http://es.dbpedia.org/resource/In_the_Mood_for_Something_Rude","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Zig-Zag_Walk"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://www.w3.org/2000/01/rdf-schema#label","Zig-Zag Walk"
"http://es.dbpedia.org/resource/Zig-Zag_Walk","http://www.w3.org/2000/01/rdf-schema#comment","Zig-Zag Walk es un álbum de estudio de la banda de rock británica Foghat, publicado en 1983. Este sería el último trabajo de la agrupación hasta la reunión de los músicos originales para grabar el álbum Return of the Boogie Men en 1994.​"
