"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Mee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Mée"
"http://es.dbpedia.org/resource/Le_Mée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Mée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Mée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Mée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Mée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Mée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Mée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Mée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Mée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Mée","http://www.w3.org/2000/01/rdf-schema#label","Le Mée"
"http://es.dbpedia.org/resource/Le_Mée","http://www.w3.org/2000/01/rdf-schema#comment","Le Mée era una comuna francesa situada en el departamento de Eure y Loir, de la región de Centro-Valle de Loira, que el uno de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Cloyes-les-Trois-Rivières​ al fusionarse con las comunas de Autheuil, Charray, Cloyes-sur-le-Loir, Douy, La Ferté-Villeneuil, Montigny-le-Gannelon, Romilly-sur-Aigre y Saint-Hilaire-sur-Yerre."
"http://es.dbpedia.org/resource/Le_Mée","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrlct"
"http://es.dbpedia.org/resource/Le_Mée","http://xmlns.com/foaf/0.1/name","Le Mée"
"http://es.dbpedia.org/resource/Le_Mée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Le_Mée","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Le_Mée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Mée"
"http://es.dbpedia.org/resource/Le_Mée","http://es.dbpedia.org/property/altitud","Min. 106 m – Max. 134 m"
"http://es.dbpedia.org/resource/Le_Mée","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Le_Mée","http://es.dbpedia.org/property/dirigentesNombres","Pascal Lavainne"
"http://es.dbpedia.org/resource/Le_Mée","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Le_Mée","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Le_Mée","http://es.dbpedia.org/property/imageninferior","Map commune FR insee code 28241.png"
"http://es.dbpedia.org/resource/Le_Mée","http://es.dbpedia.org/property/imageninferiorPie","Mapa de la comuna"
"http://es.dbpedia.org/resource/Le_Mée","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Mée","http://es.dbpedia.org/property/nombre","Le Mée"
"http://es.dbpedia.org/resource/Le_Mée","http://es.dbpedia.org/property/población",264
"http://es.dbpedia.org/resource/Le_Mée","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Le_Mée","http://es.dbpedia.org/property/superficie",1911
"http://es.dbpedia.org/resource/Le_Mée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cloyes-les-Trois-Rivières"
"http://es.dbpedia.org/resource/Le_Mée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_Gran_Châteaudun"
"http://es.dbpedia.org/resource/Le_Mée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Châteaudun"
"http://es.dbpedia.org/resource/Le_Mée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Brou"
"http://es.dbpedia.org/resource/Le_Mée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Le_Mée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure_y_Loir"
"http://es.dbpedia.org/resource/Le_Mée","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Mée","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Mée","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Le_Mée","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Mée","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Mée","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Mée","http://dbpedia.org/ontology/wikiPageID",2247875
"http://es.dbpedia.org/resource/Le_Mée","http://dbpedia.org/ontology/wikiPageRevisionID",120388380
"http://es.dbpedia.org/resource/Le_Mée","http://dbpedia.org/ontology/wikiPageLength",2946
"http://es.dbpedia.org/resource/Le_Mée","http://dbpedia.org/ontology/height",106.0
"http://es.dbpedia.org/resource/Le_Mée","http://dbpedia.org/ontology/populationTotal",264
"http://es.dbpedia.org/resource/Le_Mée","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Mée","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Mée","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Mée?oldid=120388380&ns=0"
"http://es.dbpedia.org/resource/Le_Mée","http://dbpedia.org/ontology/abstract","Le Mée era una comuna francesa situada en el departamento de Eure y Loir, de la región de Centro-Valle de Loira, que el uno de enero de 2017 pasó a ser una comuna delegada de la comuna nueva de Cloyes-les-Trois-Rivières​ al fusionarse con las comunas de Autheuil, Charray, Cloyes-sur-le-Loir, Douy, La Ferté-Villeneuil, Montigny-le-Gannelon, Romilly-sur-Aigre y Saint-Hilaire-sur-Yerre."
"http://es.wikipedia.org/wiki/Le_Mée","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Mée"
"http://dbpedia.org/resource/Le_Mée,_Eure-et-Loir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Mée"
