"subject","predicate","object"
"http://es.dbpedia.org/resource/15_Piscis_Austrini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tau_Piscis_Austrini"
"http://dbpedia.org/resource/Tau_Piscis_Austrini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tau_Piscis_Austrini"
"http://es.dbpedia.org/resource/Tau_Piscis_Austrini","http://www.w3.org/2000/01/rdf-schema#label","Tau Piscis Austrini"
"http://es.dbpedia.org/resource/Tau_Piscis_Austrini","http://www.w3.org/2000/01/rdf-schema#comment","Tau Piscis Austrini (τ PsA / 15 Piscis Austrini / HD 210302 / HR 8447) es una estrella en la constelación de Piscis Austrinus de magnitud aparente +4,92​ que se encuentra a 61 años luz del Sistema Solar. Por su relativa proximidad y sus características físicas Tau Piscis Austrini ha sido seleccionada entre las objetivos del proyecto Terrestrial Planet Finder para la búsqueda de planetas terrestres.​"
"http://es.dbpedia.org/resource/Tau_Piscis_Austrini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lkp_61"
"http://es.dbpedia.org/resource/Tau_Piscis_Austrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Piscis_Austrinus"
"http://es.dbpedia.org/resource/Tau_Piscis_Austrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_amarillas"
"http://es.dbpedia.org/resource/Tau_Piscis_Austrini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tau_Piscis_Austrini"
"http://es.dbpedia.org/resource/Tau_Piscis_Austrini","http://dbpedia.org/ontology/wikiPageID",2085934
"http://es.dbpedia.org/resource/Tau_Piscis_Austrini","http://dbpedia.org/ontology/wikiPageRevisionID",120668322
"http://es.dbpedia.org/resource/Tau_Piscis_Austrini","http://dbpedia.org/ontology/wikiPageLength",4823
"http://es.dbpedia.org/resource/Tau_Piscis_Austrini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tau_Piscis_Austrini?oldid=120668322&ns=0"
"http://es.dbpedia.org/resource/Tau_Piscis_Austrini","http://dbpedia.org/ontology/abstract","Tau Piscis Austrini (τ PsA / 15 Piscis Austrini / HD 210302 / HR 8447) es una estrella en la constelación de Piscis Austrinus de magnitud aparente +4,92​ que se encuentra a 61 años luz del Sistema Solar. Tau Piscis Austrini es una enana amarilla de tipo espectral F6V​ con una temperatura efectiva de 6465 K,​ unos 700 K más caliente que el Sol. Con una masa un 28% mayor que la masa solar,​ tiene una luminosidad 3 veces mayor que la luminosidad solar.Su velocidad de rotación es de al menos 13,6 km/s, lo que conlleva un período de rotación igual o inferior a 5,46 días,​ sensiblemente más corto que el del Sol, que es de 27 días.Posee una metalicidad —abundancia relativa de elementos más pesados que el helio— ligeramente superior a la de nuestra estrella ([M/H] = +0,06).​Más antigua que el Sol, su edad se estima en 5400 millones de años aproximadamente.​​ Por su relativa proximidad y sus características físicas Tau Piscis Austrini ha sido seleccionada entre las objetivos del proyecto Terrestrial Planet Finder para la búsqueda de planetas terrestres.​"
"http://es.wikipedia.org/wiki/Tau_Piscis_Austrini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tau_Piscis_Austrini"
