"subject","predicate","object"
"http://es.dbpedia.org/resource/Compañía_de_Australia_Meridional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Australia_(1788-1850)"
"http://es.dbpedia.org/resource/Rebelión_del_Ron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Australia_(1788-1850)"
"http://es.dbpedia.org/resource/Colonia_del_Río_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Australia_(1788-1850)"
"http://es.dbpedia.org/resource/Pemulwuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Australia_(1788-1850)"
"http://es.dbpedia.org/resource/Relation_du_Voyage_à_la_Recherche_de_la_Pérouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Australia_(1788-1850)"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Australia_(1788-1850)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Australia_(1788-1850)","http://www.w3.org/2000/01/rdf-schema#label","Historia de Australia (1788-1850)"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Australia_(1788-1850)","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Australia (1788-1850)"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Australia_(1788-1850)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Australia_(1788-1850)","http://dbpedia.org/ontology/wikiPageID",3209430
"http://es.dbpedia.org/resource/Categoría:Historia_de_Australia_(1788-1850)","http://dbpedia.org/ontology/wikiPageRevisionID",32942963
"http://es.dbpedia.org/resource/Categoría:Historia_de_Australia_(1788-1850)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Australia_(1788-1850)?oldid=32942963&ns=14"
"http://es.dbpedia.org/resource/Bushranger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Australia_(1788-1850)"
"http://es.dbpedia.org/resource/Tratado_de_Batman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Australia_(1788-1850)"
"http://es.dbpedia.org/resource/Masacre_de_Cape_Grim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Australia_(1788-1850)"
"http://es.dbpedia.org/resource/Masacre_de_Myall_Creek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Australia_(1788-1850)"
"http://es.dbpedia.org/resource/Masacre_de_Waterloo_Creek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Australia_(1788-1850)"
"http://es.dbpedia.org/resource/Patrick_Logan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Australia_(1788-1850)"
"http://es.dbpedia.org/resource/Windradyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Australia_(1788-1850)"
"http://es.dbpedia.org/resource/Expedición_de_Hume_y_Hovell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Australia_(1788-1850)"
