"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_Monte_Aberdeen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Monte_Aberdeen"
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Aberdeen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Aberdeen","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Monte Aberdeen"
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Aberdeen","http://www.w3.org/2000/01/rdf-schema#comment","Monte Aberdeen es un parque nacional en Queensland (Australia), ubicado a 961 km al noroeste de Brisbane."
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Aberdeen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q2ws"
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Aberdeen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.1986
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Aberdeen","http://www.w3.org/2003/01/geo/wgs84_pos#long",147.921
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Aberdeen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1967"
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Aberdeen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1967"
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Aberdeen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Queensland"
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Aberdeen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Monte_Aberdeen"
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Aberdeen","http://dbpedia.org/ontology/wikiPageID",143394
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Aberdeen","http://dbpedia.org/ontology/wikiPageRevisionID",124450391
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Aberdeen","http://dbpedia.org/ontology/wikiPageLength",681
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Aberdeen","http://www.georss.org/georss/point","-20.198611111111113 147.92111111111112"
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Aberdeen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Monte_Aberdeen?oldid=124450391&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Monte_Aberdeen","http://dbpedia.org/ontology/abstract","Monte Aberdeen es un parque nacional en Queensland (Australia), ubicado a 961 km al noroeste de Brisbane."
"http://es.dbpedia.org/resource/Parque_Nacional_Monte_Aberdeen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Monte_Aberdeen"
"http://dbpedia.org/resource/Mount_Aberdeen_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Monte_Aberdeen"
