"subject","predicate","object"
"http://es.dbpedia.org/resource/Just_Another_Onionhead/_DAda_Dali","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/When_The_Shit_Hits_The_Fan/_Sunset_BLVD"
"http://es.dbpedia.org/resource/When_The_Shit_Hits_The_Fan/_Sunset_BLVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/When_The_Shit_Hits_The_Fan/_Sunset_BLVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/When_The_Shit_Hits_The_Fan/_Sunset_BLVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/When_The_Shit_Hits_The_Fan/_Sunset_BLVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/When_The_Shit_Hits_The_Fan/_Sunset_BLVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/When_The_Shit_Hits_The_Fan/_Sunset_BLVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/When_The_Shit_Hits_The_Fan/_Sunset_BLVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/When_The_Shit_Hits_The_Fan/_Sunset_BLVD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/When_The_Shit_Hits_The_Fan/_Sunset_BLVD","http://www.w3.org/2000/01/rdf-schema#label","When The Shit Hits The Fan/ Sunset BLVD"
"http://es.dbpedia.org/resource/When_The_Shit_Hits_The_Fan/_Sunset_BLVD","http://www.w3.org/2000/01/rdf-schema#comment","""When The Shit Hits The Fan/ Sunset BLVD"" es la quincuagésima octava canción (trigésima sexta según quienes creen que las primeras 22 son de  y no de Rundgren) del reconocido cantante y compositor estadounidense Todd Rundgren, proveniente del álbum A Wizard, A True Star de 1973 (canción número 11) de estilo Pop Rock, conteniendo un solo de piano a la mitad de la canción, y en su final es fusionada con ""Le Feel Internationale"".En el LP de vinilo, esta canción era la penúltima canción en el álbum. En este álbum le precede """" y le sucede (como anteriormente se había dicho), ""Le Feel Internationale"".Era muchas veces tocada en los primeros conciertos de  junto a Le Feel Internationale."
"http://es.dbpedia.org/resource/When_The_Shit_Hits_The_Fan/_Sunset_BLVD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1973"
"http://es.dbpedia.org/resource/When_The_Shit_Hits_The_Fan/_Sunset_BLVD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/When_The_Shit_Hits_The_Fan/_Sunset_BLVD"
"http://es.dbpedia.org/resource/When_The_Shit_Hits_The_Fan/_Sunset_BLVD","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Todd_Rundgren"
"http://es.dbpedia.org/resource/When_The_Shit_Hits_The_Fan/_Sunset_BLVD","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Just_Another_Onionhead/_DAda_Dali"
"http://es.dbpedia.org/resource/When_The_Shit_Hits_The_Fan/_Sunset_BLVD","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/International_Feel"
"http://es.dbpedia.org/resource/When_The_Shit_Hits_The_Fan/_Sunset_BLVD","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Rhino_Records"
"http://es.dbpedia.org/resource/When_The_Shit_Hits_The_Fan/_Sunset_BLVD","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Bearsville_Records"
"http://es.dbpedia.org/resource/When_The_Shit_Hits_The_Fan/_Sunset_BLVD","http://es.dbpedia.org/property/duración","241.0"
