"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_konyak","http://www.w3.org/2000/01/rdf-schema#label","Lenguas konyak"
"http://es.dbpedia.org/resource/Lenguas_konyak","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas konyak, konyak-nocte o nagas septentrionales constituyen una pequeña familia de una docenas de lenguas sino-tibetanas habladas en el noreste de India. A pesar de la similitud de nombre no parecen especialmente relacionadas con las lenguas naga (), y de hecho algunos autores sostienen que podrían tener un parentesco más cercano con las lenguas bodo-garo. Las dos lenguas mejor conocidas de la familia son el konyak (propiamente dicho) y el ."
"http://es.dbpedia.org/resource/Lenguas_konyak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f4915"
"http://es.dbpedia.org/resource/Lenguas_konyak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_India"
"http://es.dbpedia.org/resource/Lenguas_konyak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_báricas"
"http://es.dbpedia.org/resource/Lenguas_konyak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_konyak"
"http://es.dbpedia.org/resource/Lenguas_konyak","http://es.dbpedia.org/property/familia","L. konyak-nocte"
"http://es.dbpedia.org/resource/Lenguas_konyak","http://es.dbpedia.org/property/familia","Bodo-Kachin"
"http://es.dbpedia.org/resource/Lenguas_konyak","http://es.dbpedia.org/property/familia","Tibetano-birmano"
"http://es.dbpedia.org/resource/Lenguas_konyak","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_sino-tibetanas"
"http://es.dbpedia.org/resource/Lenguas_konyak","http://es.dbpedia.org/property/familiaMadre","Lenguas sino-tibetanas"
"http://es.dbpedia.org/resource/Lenguas_konyak","http://es.dbpedia.org/property/mapa","Lenguas tibeto-birmanas.png"
"http://es.dbpedia.org/resource/Lenguas_konyak","http://es.dbpedia.org/property/mapaDescripción","Lenguas tibeto-birmanas:"
"http://es.dbpedia.org/resource/Lenguas_konyak","http://es.dbpedia.org/property/sub","Tangsa–Nocte"
"http://es.dbpedia.org/resource/Lenguas_konyak","http://es.dbpedia.org/property/sub","Konyak–Chang"
"http://es.dbpedia.org/resource/Lenguas_konyak","http://es.dbpedia.org/property/zona","NE de India"
"http://es.dbpedia.org/resource/Lenguas_konyak","http://dbpedia.org/ontology/wikiPageID",5220646
"http://es.dbpedia.org/resource/Lenguas_konyak","http://dbpedia.org/ontology/wikiPageRevisionID",127084210
"http://es.dbpedia.org/resource/Lenguas_konyak","http://dbpedia.org/ontology/wikiPageLength",3620
"http://es.dbpedia.org/resource/Lenguas_konyak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_konyak?oldid=127084210&ns=0"
"http://es.dbpedia.org/resource/Lenguas_konyak","http://dbpedia.org/ontology/abstract","Las lenguas konyak, konyak-nocte o nagas septentrionales constituyen una pequeña familia de una docenas de lenguas sino-tibetanas habladas en el noreste de India. A pesar de la similitud de nombre no parecen especialmente relacionadas con las lenguas naga (), y de hecho algunos autores sostienen que podrían tener un parentesco más cercano con las lenguas bodo-garo. Las dos lenguas mejor conocidas de la familia son el konyak (propiamente dicho) y el ."
"http://es.dbpedia.org/resource/Lenguas_báricas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_konyak"
"http://es.wikipedia.org/wiki/Lenguas_konyak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_konyak"
"http://dbpedia.org/resource/Konyak_languages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lenguas_konyak"
