"subject","predicate","object"
"http://es.dbpedia.org/resource/Moviepilot","http://www.w3.org/2000/01/rdf-schema#label","Moviepilot"
"http://es.dbpedia.org/resource/Moviepilot","http://www.w3.org/2000/01/rdf-schema#comment","Moviepilot es una web de cine y red social que ofrece recomendaciones en alemán sobre películas. Basándose en el principio de Filtros colaborativos este dominio recomienda a sus usuarios, previa calificación de películas que ya han visto, otros títulos afines al gusto de cada uno. Más de 1,4 millones de personas utilizan cada mes Moviepilot.​"
"http://es.dbpedia.org/resource/Moviepilot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_virtuales"
"http://es.dbpedia.org/resource/Moviepilot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_cine"
"http://es.dbpedia.org/resource/Moviepilot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_datos_en_línea_de_cine"
"http://es.dbpedia.org/resource/Moviepilot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_sociales"
"http://es.dbpedia.org/resource/Moviepilot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moviepilot"
"http://es.dbpedia.org/resource/Moviepilot","http://dbpedia.org/ontology/wikiPageID",3509101
"http://es.dbpedia.org/resource/Moviepilot","http://dbpedia.org/ontology/wikiPageRevisionID",124701640
"http://es.dbpedia.org/resource/Moviepilot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moviepilot.de/kino/kinoprogramm-aktuell"
"http://es.dbpedia.org/resource/Moviepilot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191208015828/https:/www.moviepilot.de/"
"http://es.dbpedia.org/resource/Moviepilot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100306033915/http:/es.moviepilot.com/"
"http://es.dbpedia.org/resource/Moviepilot","http://dbpedia.org/ontology/wikiPageLength",4537
"http://es.dbpedia.org/resource/Moviepilot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moviepilot?oldid=124701640&ns=0"
"http://es.dbpedia.org/resource/Moviepilot","http://dbpedia.org/ontology/abstract","Moviepilot es una web de cine y red social que ofrece recomendaciones en alemán sobre películas. Basándose en el principio de Filtros colaborativos este dominio recomienda a sus usuarios, previa calificación de películas que ya han visto, otros títulos afines al gusto de cada uno. Más de 1,4 millones de personas utilizan cada mes Moviepilot.​"
"http://es.wikipedia.org/wiki/Moviepilot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moviepilot"
